PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 00:02:03 FOR 2024/04/05
 24 , 1 ,15484.1,225.0,787.9,337.1,41.5,15484.1,0.0,DSO-RD;
 24 , 2 ,15406.1,225.0,774.9,350.1,41.5,15406.1,0.0,DSO-RD;
 24 , 3 ,15360.1,225.0,756.8,368.2,41.5,15360.1,0.0,DSO-RD;
 24 , 4 ,15164.1,225.0,759.8,365.2,41.5,15164.1,0.0,DSO-RD;
 24 , 5 ,15078.1,225.0,749.0,376.0,41.5,15078.1,0.0,DSO-RD;
 24 , 6 ,15140.1,225.0,749.0,376.0,41.5,15140.1,0.0,DSO-RD;
 24 , 7 ,15057.1,225.0,749.0,376.0,41.5,15057.1,0.0,DSO-RD;
 24 , 8 ,15007.1,225.0,749.6,375.4,41.5,15007.1,0.0,DSO-RD;
 24 , 9 ,14950.1,225.0,768.0,357.0,41.5,14950.1,0.0,DSO-RD;
 24 , 10 ,14933.1,225.0,777.1,347.9,41.5,14933.1,0.0,DSO-RD;
 24 , 11 ,14883.1,225.0,797.9,327.1,41.5,14883.1,0.0,DSO-RD;
 24 , 12 ,14875.1,225.0,805.0,320.0,41.5,14875.1,0.0,DSO-RD;
