PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 11:02:03 FOR 2024/04/04
 11 , 1 ,17480.1,225.0,785.0,340.0,1.5,17480.1,0.0,DSO-RD;
 11 , 2 ,17402.5,225.0,785.0,340.0,1.5,17402.5,0.0,DSO-RD;
 11 , 3 ,17401.4,225.0,785.0,340.0,1.5,17401.4,0.0,DSO-RD;
 11 , 4 ,17381.0,225.0,785.0,340.0,1.5,17381.0,0.0,DSO-RD;
 11 , 5 ,17279.7,225.0,785.0,340.0,1.5,17279.7,0.0,DSO-RD;
 11 , 6 ,17302.7,225.0,785.0,340.0,1.5,17302.7,0.0,DSO-RD;
 11 , 7 ,17244.2,225.0,785.0,340.0,1.5,17244.2,0.0,DSO-RD;
 11 , 8 ,17246.7,225.0,785.0,340.0,1.5,17246.7,0.0,DSO-RD;
 11 , 9 ,17244.1,235.2,772.3,342.5,1.5,17244.1,0.0,DSO-RD;
 11 , 10 ,17316.6,225.0,785.0,340.0,1.5,17316.6,0.0,DSO-RD;
 11 , 11 ,17252.1,235.2,772.3,342.5,1.5,17252.1,0.0,DSO-RD;
 11 , 12 ,17218.1,275.0,732.5,342.5,1.5,17218.1,0.0,DSO-RD;
