PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 11:02:02 FOR 2024/05/07
 11 , 1 ,16026.8,279.9,665.1,450.0,0.0,16026.8,0.0,DSO-RD;
 11 , 2 ,16039.7,279.9,665.1,450.0,0.0,16039.7,0.0,DSO-RD;
 11 , 3 ,16053.2,279.9,665.1,450.0,0.0,16053.2,0.0,DSO-RD;
 11 , 4 ,16032.9,279.9,665.1,450.0,0.0,16032.9,0.0,DSO-RD;
 11 , 5 ,16094.2,279.9,665.1,450.0,0.0,16094.2,0.0,DSO-RD;
 11 , 6 ,16098.9,279.9,665.1,450.0,0.0,16098.9,0.0,DSO-RD;
 11 , 7 ,16060.4,279.9,665.1,450.0,0.0,16060.4,0.0,DSO-RD;
 11 , 8 ,16103.5,279.9,665.1,450.0,0.0,16103.5,0.0,DSO-RD;
 11 , 9 ,16084.6,279.9,665.1,450.0,0.0,16084.6,0.0,DSO-RD;
 11 , 10 ,16104.9,279.9,665.1,450.0,0.0,16104.9,0.0,DSO-RD;
 11 , 11 ,16098.6,279.9,665.1,450.0,0.0,16098.6,0.0,DSO-RD;
 11 , 12 ,16074.8,279.9,665.1,450.0,0.0,16074.8,0.0,DSO-RD;
