PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 17:01:53 FOR 2024/04/30
 17 , 1 ,17026.8,397.9,547.1,450.0,0.0,17026.8,0.0,DSO-RD;
 17 , 2 ,17165.7,397.9,547.1,450.0,0.0,17165.7,0.0,DSO-RD;
 17 , 3 ,17188.1,397.9,547.1,450.0,0.0,17188.1,0.0,DSO-RD;
 17 , 4 ,17094.1,397.9,547.1,450.0,0.0,17094.1,0.0,DSO-RD;
 17 , 5 ,17212.7,397.9,547.1,450.0,0.0,17212.7,0.0,DSO-RD;
 17 , 6 ,17217.1,397.9,547.1,450.0,0.0,17217.1,0.0,DSO-RD;
 17 , 7 ,17254.7,397.9,547.1,450.0,0.0,17254.7,0.0,DSO-RD;
 17 , 8 ,17397.3,397.9,547.1,450.0,0.0,17397.3,0.0,DSO-RD;
 17 , 9 ,17372.8,397.9,547.1,450.0,0.0,17372.8,0.0,DSO-RD;
 17 , 10 ,17302.2,397.9,547.1,450.0,0.0,17302.2,0.0,DSO-RD;
 17 , 11 ,17303.8,397.9,547.1,450.0,0.0,17303.8,0.0,DSO-RD;
 17 , 12 ,17205.8,397.9,547.1,450.0,0.0,17205.8,0.0,DSO-RD;
