PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 00:02:03 FOR 2024/04/14
 24 , 1 ,15734.4,291.2,735.2,323.6,0.0,15734.4,0.0,DSO-RD;
 24 , 2 ,15717.3,294.0,726.4,329.7,0.0,15717.3,0.0,DSO-RD;
 24 , 3 ,15663.2,292.1,732.2,325.6,0.0,15663.2,0.0,DSO-RD;
 24 , 4 ,15636.9,291.2,735.1,323.7,0.0,15636.9,0.0,DSO-RD;
 24 , 5 ,15594.9,290.8,736.4,322.8,0.0,15594.9,0.0,DSO-RD;
 24 , 6 ,15555.0,290.4,737.6,321.9,0.0,15555.0,0.0,DSO-RD;
 24 , 7 ,15559.1,290.1,738.9,321.1,0.0,15559.1,0.0,DSO-RD;
 24 , 8 ,15488.2,289.7,740.1,320.2,0.0,15488.2,0.0,DSO-RD;
 24 , 9 ,15401.0,279.3,720.4,350.3,0.0,15401.0,0.0,DSO-RD;
 24 , 10 ,15329.4,297.2,710.6,342.2,0.0,15329.4,0.0,DSO-RD;
 24 , 11 ,15225.4,283.4,724.6,342.0,0.0,15225.4,0.0,DSO-RD;
 24 , 12 ,15250.4,292.0,732.6,325.4,0.0,15250.4,0.0,DSO-RD;
