PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:02:03 FOR 2024/04/15
 22 , 1 ,17262.8,225.0,726.0,399.0,0.0,17262.8,0.0,DSO-RD;
 22 , 2 ,17257.7,225.0,729.0,396.0,0.0,17257.7,0.0,DSO-RD;
 22 , 3 ,17181.2,225.0,729.0,396.0,0.0,17181.2,0.0,DSO-RD;
 22 , 4 ,17094.5,225.0,724.1,400.9,0.0,17094.5,0.0,DSO-RD;
 22 , 5 ,17000.4,225.0,728.8,396.2,0.0,17000.4,0.0,DSO-RD;
 22 , 6 ,16884.7,225.0,729.0,396.0,0.0,16884.7,0.0,DSO-RD;
 22 , 7 ,16828.0,225.0,729.0,396.0,0.0,16828.0,0.0,DSO-RD;
 22 , 8 ,16704.1,225.0,729.0,396.0,0.0,16704.1,0.0,DSO-RD;
 22 , 9 ,16624.7,225.0,729.0,396.0,0.0,16624.7,0.0,DSO-RD;
 22 , 10 ,16524.6,225.0,729.0,396.0,0.0,16524.6,0.0,DSO-RD;
 22 , 11 ,16578.7,225.0,729.0,396.0,0.0,16578.7,0.0,DSO-RD;
 22 , 12 ,16512.0,225.0,729.0,396.0,0.0,16512.0,0.0,DSO-RD;
