PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 09:01:53 FOR 2024/04/16
 9 , 1 ,16813.6,225.0,675.0,450.0,0.0,16813.6,0.0,DSO-RD;
 9 , 2 ,16737.3,225.0,695.5,429.5,0.0,16737.3,0.0,DSO-RD;
 9 , 3 ,16709.4,225.0,695.5,429.5,0.0,16709.4,0.0,DSO-RD;
 9 , 4 ,16675.4,225.0,695.5,429.5,0.0,16675.4,0.0,DSO-RD;
 9 , 5 ,16622.0,225.0,675.0,450.0,0.0,16622.0,0.0,DSO-RD;
 9 , 6 ,16584.8,225.0,675.0,450.0,0.0,16584.8,0.0,DSO-RD;
 9 , 7 ,16490.7,225.0,675.0,450.0,0.0,16490.7,0.0,DSO-RD;
 9 , 8 ,16537.3,225.0,675.0,450.0,0.0,16537.3,0.0,DSO-RD;
 9 , 9 ,16376.7,225.0,675.0,450.0,0.0,16376.7,0.0,DSO-RD;
 9 , 10 ,16343.6,225.0,675.0,450.0,0.0,16343.6,0.0,DSO-RD;
 9 , 11 ,16349.6,225.0,675.0,450.0,0.0,16349.6,0.0,DSO-RD;
 9 , 12 ,16296.6,225.0,675.0,450.0,0.0,16296.6,0.0,DSO-RD;
