PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 13:02:03 FOR 2024/04/13
 13 , 1 ,16322.1,259.3,939.6,351.1,0.0,16322.1,0.0,DSO-RD;
 13 , 2 ,16266.3,259.2,939.6,351.2,0.0,16266.3,0.0,DSO-RD;
 13 , 3 ,16290.9,259.2,939.6,351.2,0.0,16290.9,0.0,DSO-RD;
 13 , 4 ,16263.3,259.2,939.6,351.2,0.0,16263.3,0.0,DSO-RD;
 13 , 5 ,16301.0,259.3,939.6,351.1,0.0,16301.0,0.0,DSO-RD;
 13 , 6 ,16163.2,259.2,939.6,351.2,0.0,16163.2,0.0,DSO-RD;
 13 , 7 ,16203.6,259.3,939.6,351.1,0.0,16203.6,0.0,DSO-RD;
 13 , 8 ,16181.4,259.3,939.6,351.1,0.0,16181.4,0.0,DSO-RD;
 13 , 9 ,16134.6,259.2,939.6,351.2,0.0,16134.6,0.0,DSO-RD;
 13 , 10 ,16091.4,259.3,939.6,351.1,0.0,16091.4,0.0,DSO-RD;
 13 , 11 ,16073.2,259.2,939.6,351.2,0.0,16073.2,0.0,DSO-RD;
 13 , 12 ,15966.4,259.2,939.6,351.2,0.0,15966.4,0.0,DSO-RD;
