PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 08:01:53 FOR 2024/04/05
 8 , 1 ,17867.1,225.0,790.0,335.0,1.5,17867.1,0.0,DSO-RD;
 8 , 2 ,17847.4,225.0,790.0,335.0,1.5,17847.4,0.0,DSO-RD;
 8 , 3 ,17925.8,225.0,790.0,335.0,1.5,17925.8,0.0,DSO-RD;
 8 , 4 ,17932.5,225.0,790.0,335.0,1.5,17932.5,0.0,DSO-RD;
 8 , 5 ,17877.7,225.0,790.0,335.0,1.5,17877.7,0.0,DSO-RD;
 8 , 6 ,17803.6,225.0,790.0,335.0,1.5,17803.6,0.0,DSO-RD;
 8 , 7 ,17794.3,225.0,790.0,335.0,1.5,17794.3,0.0,DSO-RD;
 8 , 8 ,17731.6,225.0,785.2,339.8,1.5,17731.6,0.0,DSO-RD;
 8 , 9 ,17696.5,225.0,783.0,342.0,1.5,17696.5,0.0,DSO-RD;
 8 , 10 ,17676.5,225.0,783.0,342.0,1.5,17676.5,0.0,DSO-RD;
 8 , 11 ,17684.1,225.0,783.0,342.0,1.5,17684.1,0.0,DSO-RD;
 8 , 12 ,17672.1,225.0,783.0,342.0,1.5,17672.1,0.0,DSO-RD;
