PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 08:02:03 FOR 2024/05/05
 8 , 1 ,14256.0,280.2,664.8,450.0,60.0,14256.0,0.0,DSO-RD;
 8 , 2 ,14258.0,280.2,664.8,450.0,60.0,14258.0,0.0,DSO-RD;
 8 , 3 ,14372.8,280.2,664.8,450.0,60.0,14372.8,0.0,DSO-RD;
 8 , 4 ,14501.7,280.2,664.8,450.0,60.0,14501.7,0.0,DSO-RD;
 8 , 5 ,14495.6,280.2,664.8,450.0,60.0,14495.6,0.0,DSO-RD;
 8 , 6 ,14553.0,280.2,664.8,450.0,60.0,14553.0,0.0,DSO-RD;
 8 , 7 ,14527.0,280.2,664.8,450.0,60.0,14527.0,0.0,DSO-RD;
 8 , 8 ,14614.8,280.2,664.8,450.0,60.0,14614.8,0.0,DSO-RD;
 8 , 9 ,14623.4,280.2,664.8,450.0,60.0,14623.4,0.0,DSO-RD;
 8 , 10 ,14672.7,261.0,691.2,442.8,60.0,14672.7,0.0,DSO-RD;
 8 , 11 ,14703.0,255.0,716.5,423.5,60.0,14703.0,0.0,DSO-RD;
 8 , 12 ,14810.0,236.0,790.0,369.0,60.0,14810.0,0.0,DSO-RD;
