PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 15:02:03 FOR 2024/05/08
 15 , 1 ,16774.1,384.2,665.8,473.0,0.0,16774.1,0.0,DSO-RD;
 15 , 2 ,16808.9,384.2,665.8,473.0,0.0,16808.9,0.0,DSO-RD;
 15 , 3 ,16888.6,384.2,665.8,473.0,0.0,16888.6,0.0,DSO-RD;
 15 , 4 ,16858.6,384.2,665.8,473.0,0.0,16858.6,0.0,DSO-RD;
 15 , 5 ,16864.8,384.2,665.8,473.0,0.0,16864.8,0.0,DSO-RD;
 15 , 6 ,16892.7,384.2,665.8,473.0,0.0,16892.7,0.0,DSO-RD;
 15 , 7 ,16897.6,384.2,665.8,473.0,0.0,16897.6,0.0,DSO-RD;
 15 , 8 ,16900.7,384.2,665.8,473.0,0.0,16900.7,0.0,DSO-RD;
 15 , 9 ,16971.1,384.2,665.8,473.0,0.0,16971.1,0.0,DSO-RD;
 15 , 10 ,17067.2,287.5,665.8,464.7,0.0,17067.2,0.0,DSO-RD;
 15 , 11 ,16982.1,279.2,665.8,473.0,0.0,16982.1,0.0,DSO-RD;
 15 , 12 ,17125.1,279.2,665.8,473.0,0.0,17125.1,0.0,DSO-RD;
