PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 06:01:53 FOR 2024/04/20
 6 , 1 ,15476.7,349.0,551.0,450.0,39.0,15476.7,0.0,DSO-RD;
 6 , 2 ,15523.7,354.6,545.4,450.0,39.0,15523.7,0.0,DSO-RD;
 6 , 3 ,15519.7,354.6,545.4,450.0,39.0,15519.7,0.0,DSO-RD;
 6 , 4 ,15577.7,356.9,543.1,450.0,39.0,15577.7,0.0,DSO-RD;
 6 , 5 ,15580.7,354.8,545.2,450.0,39.0,15580.7,0.0,DSO-RD;
 6 , 6 ,15533.7,352.4,547.6,450.0,39.0,15533.7,0.0,DSO-RD;
 6 , 7 ,15620.7,354.6,545.4,450.0,39.0,15620.7,0.0,DSO-RD;
 6 , 8 ,15640.7,354.6,545.4,450.0,39.0,15640.7,0.0,DSO-RD;
 6 , 9 ,15696.7,358.1,541.9,450.0,39.0,15696.7,0.0,DSO-RD;
 6 , 10 ,15737.7,355.2,544.8,450.0,39.0,15737.7,0.0,DSO-RD;
 6 , 11 ,15753.7,354.6,545.4,450.0,39.0,15753.7,0.0,DSO-RD;
 6 , 12 ,15788.7,354.6,545.4,450.0,39.0,15788.7,0.0,DSO-RD;
