PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 14:02:03 FOR 2024/04/22
 14 , 1 ,15337.6,440.9,504.1,450.0,0.0,15337.6,0.0,DSO-RD;
 14 , 2 ,15403.7,440.9,504.1,450.0,0.0,15403.7,0.0,DSO-RD;
 14 , 3 ,15399.1,440.9,504.1,450.0,0.0,15399.1,0.0,DSO-RD;
 14 , 4 ,15358.8,440.9,504.1,450.0,0.0,15358.8,0.0,DSO-RD;
 14 , 5 ,15270.1,440.9,504.1,450.0,0.0,15270.1,0.0,DSO-RD;
 14 , 6 ,15198.8,440.9,504.1,450.0,0.0,15198.8,0.0,DSO-RD;
 14 , 7 ,15336.4,440.9,504.1,450.0,0.0,15336.4,0.0,DSO-RD;
 14 , 8 ,15364.0,440.9,504.1,450.0,0.0,15364.0,0.0,DSO-RD;
 14 , 9 ,15339.3,440.9,504.1,450.0,0.0,15339.3,0.0,DSO-RD;
 14 , 10 ,15324.9,440.9,504.1,450.0,0.0,15324.9,0.0,DSO-RD;
 14 , 11 ,15312.6,440.9,504.1,450.0,0.0,15312.6,0.0,DSO-RD;
 14 , 12 ,15304.6,440.9,504.1,450.0,0.0,15304.6,0.0,DSO-RD;
