PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 21:01:53 FOR 2024/05/03
 21 , 1 ,16730.5,260.6,684.4,450.0,34.0,16730.5,0.0,DSO-RD;
 21 , 2 ,16767.1,260.6,684.4,450.0,34.0,16767.1,0.0,DSO-RD;
 21 , 3 ,16724.5,260.6,684.4,450.0,34.0,16724.5,0.0,DSO-RD;
 21 , 4 ,16679.9,260.6,684.4,450.0,34.0,16679.9,0.0,DSO-RD;
 21 , 5 ,16658.1,260.6,684.4,450.0,34.0,16658.1,0.0,DSO-RD;
 21 , 6 ,16652.1,260.6,684.4,450.0,34.0,16652.1,0.0,DSO-RD;
 21 , 7 ,16527.9,260.6,684.4,450.0,34.0,16527.9,0.0,DSO-RD;
 21 , 8 ,16456.9,260.6,684.4,450.0,34.0,16456.9,0.0,DSO-RD;
 21 , 9 ,16481.5,260.6,684.4,450.0,34.0,16481.5,0.0,DSO-RD;
 21 , 10 ,16275.5,260.6,684.4,450.0,34.0,16275.5,0.0,DSO-RD;
 21 , 11 ,16318.5,260.6,684.4,450.0,34.0,16318.5,0.0,DSO-RD;
 21 , 12 ,16248.5,260.6,684.4,450.0,34.0,16248.5,0.0,DSO-RD;
