PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 07:01:52 FOR 2024/05/04
 7 , 1 ,14192.2,254.3,690.7,450.0,0.0,14192.2,0.0,DSO-RD;
 7 , 2 ,14327.9,254.3,690.7,450.0,0.0,14327.9,0.0,DSO-RD;
 7 , 3 ,14330.7,254.3,690.7,450.0,0.0,14330.7,0.0,DSO-RD;
 7 , 4 ,14459.2,254.3,690.7,450.0,0.0,14459.2,0.0,DSO-RD;
 7 , 5 ,14469.6,254.3,690.7,450.0,0.0,14469.6,0.0,DSO-RD;
 7 , 6 ,14370.4,254.3,690.7,450.0,0.0,14370.4,0.0,DSO-RD;
 7 , 7 ,14453.6,254.3,690.7,450.0,0.0,14453.6,0.0,DSO-RD;
 7 , 8 ,14522.8,254.3,690.7,450.0,0.0,14522.8,0.0,DSO-RD;
 7 , 9 ,14671.9,236.0,740.3,418.7,0.0,14671.9,0.0,DSO-RD;
 7 , 10 ,14692.2,236.0,755.2,403.8,0.0,14692.2,0.0,DSO-RD;
 7 , 11 ,14667.2,254.3,690.7,450.0,0.0,14667.2,0.0,DSO-RD;
 7 , 12 ,14798.2,236.0,725.4,433.6,0.0,14798.2,0.0,DSO-RD;
