PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 20:01:53 FOR 2024/04/07
 20 , 1 ,16190.3,372.1,527.9,450.0,32.0,16190.3,0.0,DSO-RD;
 20 , 2 ,16289.5,372.7,527.3,450.0,32.0,16289.5,0.0,DSO-RD;
 20 , 3 ,16313.4,372.7,527.3,450.0,32.0,16313.4,0.0,DSO-RD;
 20 , 4 ,16268.2,371.9,528.1,450.0,32.0,16268.2,0.0,DSO-RD;
 20 , 5 ,16343.9,372.7,527.3,450.0,32.0,16343.9,0.0,DSO-RD;
 20 , 6 ,16314.6,372.6,527.4,450.0,32.0,16314.6,0.0,DSO-RD;
 20 , 7 ,16342.3,371.9,528.1,450.0,32.0,16342.3,0.0,DSO-RD;
 20 , 8 ,16341.1,370.2,529.8,450.0,32.0,16341.1,0.0,DSO-RD;
 20 , 9 ,16315.8,367.5,532.5,450.0,32.0,16315.8,0.0,DSO-RD;
 20 , 10 ,16169.6,360.0,540.0,450.0,32.0,16169.6,0.0,DSO-RD;
 20 , 11 ,16260.3,362.0,538.0,450.0,32.0,16260.3,0.0,DSO-RD;
 20 , 12 ,16109.3,356.3,543.7,450.0,32.0,16109.3,0.0,DSO-RD;
