PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 05:01:53 FOR 2024/04/26
 5 , 1 ,14834.6,253.0,692.0,450.0,32.0,14834.6,0.0,DSO-RD;
 5 , 2 ,14883.3,253.0,692.0,450.0,32.0,14883.3,0.0,DSO-RD;
 5 , 3 ,15007.3,253.0,692.0,450.0,32.0,15007.3,0.0,DSO-RD;
 5 , 4 ,15085.6,253.0,692.0,450.0,32.0,15085.6,0.0,DSO-RD;
 5 , 5 ,14969.0,253.0,692.0,450.0,32.0,14969.0,0.0,DSO-RD;
 5 , 6 ,15114.2,253.0,692.0,450.0,32.0,15114.2,0.0,DSO-RD;
 5 , 7 ,15240.1,253.0,692.0,450.0,32.0,15240.1,0.0,DSO-RD;
 5 , 8 ,15290.5,253.0,692.0,450.0,32.0,15290.5,0.0,DSO-RD;
 5 , 9 ,15354.6,253.0,692.0,450.0,32.0,15354.6,0.0,DSO-RD;
 5 , 10 ,15439.2,253.0,692.0,450.0,32.0,15439.2,0.0,DSO-RD;
 5 , 11 ,15395.6,253.0,692.0,450.0,32.0,15395.6,0.0,DSO-RD;
 5 , 12 ,15523.6,253.0,692.0,450.0,32.0,15523.6,0.0,DSO-RD;
