PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 13:01:53 FOR 2024/04/27
 13 , 1 ,15754.6,262.8,784.2,548.0,0.0,15754.6,0.0,DSO-RD;
 13 , 2 ,15765.6,262.8,784.2,548.0,0.0,15765.6,0.0,DSO-RD;
 13 , 3 ,15739.6,262.8,784.2,548.0,0.0,15739.6,0.0,DSO-RD;
 13 , 4 ,15757.6,262.8,784.2,548.0,0.0,15757.6,0.0,DSO-RD;
 13 , 5 ,15661.6,262.8,784.2,548.0,0.0,15661.6,0.0,DSO-RD;
 13 , 6 ,15704.6,262.8,784.2,548.0,0.0,15704.6,0.0,DSO-RD;
 13 , 7 ,15728.6,262.8,784.2,548.0,0.0,15728.6,0.0,DSO-RD;
 13 , 8 ,15699.6,262.8,784.2,548.0,0.0,15699.6,0.0,DSO-RD;
 13 , 9 ,15720.6,262.8,784.2,548.0,0.0,15720.6,0.0,DSO-RD;
 13 , 10 ,15819.6,262.8,784.2,548.0,0.0,15819.6,0.0,DSO-RD;
 13 , 11 ,15770.6,262.8,784.2,548.0,0.0,15770.6,0.0,DSO-RD;
 13 , 12 ,15756.1,262.8,784.2,548.0,0.0,15756.1,0.0,DSO-RD;
