PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 05:01:53 FOR 2024/04/03
 5 , 1 ,15547.6,225.0,805.0,320.0,32.0,15547.6,0.0,DSO-RD;
 5 , 2 ,15570.0,225.0,805.0,320.0,32.0,15570.0,0.0,DSO-RD;
 5 , 3 ,15623.5,225.0,805.0,320.0,32.0,15623.5,0.0,DSO-RD;
 5 , 4 ,15690.6,225.0,805.0,320.0,32.0,15690.6,0.0,DSO-RD;
 5 , 5 ,15682.6,225.0,805.0,320.0,32.0,15682.6,0.0,DSO-RD;
 5 , 6 ,15704.2,225.0,805.0,320.0,32.0,15704.2,0.0,DSO-RD;
 5 , 7 ,15733.8,225.0,805.0,320.0,32.0,15733.8,0.0,DSO-RD;
 5 , 8 ,15798.2,225.0,805.0,320.0,32.0,15798.2,0.0,DSO-RD;
 5 , 9 ,15844.5,225.0,805.0,320.0,32.0,15844.5,0.0,DSO-RD;
 5 , 10 ,15986.6,225.0,805.0,320.0,32.0,15986.6,0.0,DSO-RD;
 5 , 11 ,16081.6,225.0,805.0,320.0,66.0,16081.6,0.0,DSO-RD;
 5 , 12 ,16190.6,225.0,805.0,320.0,66.0,16190.6,0.0,DSO-RD;
