PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 01:02:03 FOR 2024/04/17
 1 , 1 ,15665.6,225.0,805.0,320.0,0.0,15665.6,0.0,DSO-RD;
 1 , 2 ,15724.7,225.0,805.0,320.0,0.0,15724.7,0.0,DSO-RD;
 1 , 3 ,15662.0,225.0,805.0,320.0,0.0,15662.0,0.0,DSO-RD;
 1 , 4 ,15708.9,225.0,805.0,320.0,0.0,15708.9,0.0,DSO-RD;
 1 , 5 ,15669.5,225.0,805.0,320.0,0.0,15669.5,0.0,DSO-RD;
 1 , 6 ,15622.3,225.0,805.0,320.0,0.0,15622.3,0.0,DSO-RD;
 1 , 7 ,15616.9,225.0,805.0,320.0,0.0,15616.9,0.0,DSO-RD;
 1 , 8 ,15573.5,225.0,805.0,320.0,0.0,15573.5,0.0,DSO-RD;
 1 , 9 ,15509.4,225.0,805.0,320.0,0.0,15509.4,0.0,DSO-RD;
 1 , 10 ,15486.6,225.0,805.0,320.0,0.0,15486.6,0.0,DSO-RD;
 1 , 11 ,15436.6,225.0,805.0,320.0,0.0,15436.6,0.0,DSO-RD;
 1 , 12 ,15417.6,225.0,805.0,320.0,0.0,15417.6,0.0,DSO-RD;
