PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 04:02:03 FOR 2024/04/02
 4 , 1 ,15063.6,323.9,636.7,389.4,36.0,15063.6,0.0,DSO-RD;
 4 , 2 ,15094.9,322.4,643.3,384.3,36.0,15094.9,0.0,DSO-RD;
 4 , 3 ,15094.4,323.7,642.8,383.4,2.0,15094.4,0.0,DSO-RD;
 4 , 4 ,15072.8,325.9,641.0,383.1,2.0,15072.8,0.0,DSO-RD;
 4 , 5 ,15168.7,328.0,639.3,382.7,2.0,15168.7,0.0,DSO-RD;
 4 , 6 ,15088.4,330.1,637.5,382.4,2.0,15088.4,0.0,DSO-RD;
 4 , 7 ,15146.7,332.2,635.7,382.0,2.0,15146.7,0.0,DSO-RD;
 4 , 8 ,15174.3,359.0,613.5,377.5,2.0,15174.3,0.0,DSO-RD;
 4 , 9 ,15208.7,324.0,642.6,383.4,2.0,15208.7,0.0,DSO-RD;
 4 , 10 ,15235.4,321.3,645.7,383.0,2.0,15235.4,0.0,DSO-RD;
 4 , 11 ,15295.6,321.0,646.9,382.1,2.0,15295.6,0.0,DSO-RD;
 4 , 12 ,15296.6,321.0,646.9,382.1,2.0,15296.6,0.0,DSO-RD;
