PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 18:01:53 FOR 2024/04/07
 18 , 1 ,15289.3,305.5,594.5,450.0,92.0,15289.3,0.0,DSO-RD;
 18 , 2 ,15360.2,309.1,590.9,450.0,92.0,15360.2,0.0,DSO-RD;
 18 , 3 ,15384.6,310.5,589.5,450.0,92.0,15384.6,0.0,DSO-RD;
 18 , 4 ,15480.5,316.1,583.9,450.0,92.0,15480.5,0.0,DSO-RD;
 18 , 5 ,15517.6,316.5,583.5,450.0,92.0,15517.6,0.0,DSO-RD;
 18 , 6 ,15530.0,316.7,583.3,450.0,92.0,15530.0,0.0,DSO-RD;
 18 , 7 ,15532.2,318.0,582.0,450.0,92.0,15532.2,0.0,DSO-RD;
 18 , 8 ,15510.6,315.9,584.1,450.0,92.0,15510.6,0.0,DSO-RD;
 18 , 9 ,15656.0,321.5,578.5,450.0,92.0,15656.0,0.0,DSO-RD;
 18 , 10 ,15601.1,320.1,579.9,450.0,92.0,15601.1,0.0,DSO-RD;
 18 , 11 ,15679.3,323.2,576.8,450.0,92.0,15679.3,0.0,DSO-RD;
 18 , 12 ,15753.3,324.6,575.4,450.0,92.0,15753.3,0.0,DSO-RD;
