PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 18:02:03 FOR 2024/04/06
 18 , 1 ,16210.3,342.9,557.1,450.0,2.0,16210.3,0.0,DSO-RD;
 18 , 2 ,16171.0,342.9,557.1,450.0,2.0,16171.0,0.0,DSO-RD;
 18 , 3 ,16224.8,342.9,557.1,450.0,2.0,16224.8,0.0,DSO-RD;
 18 , 4 ,16304.8,342.9,557.1,450.0,2.0,16304.8,0.0,DSO-RD;
 18 , 5 ,16412.9,342.9,557.1,450.0,2.0,16412.9,0.0,DSO-RD;
 18 , 6 ,16387.8,342.9,557.1,450.0,2.0,16387.8,0.0,DSO-RD;
 18 , 7 ,16400.9,342.9,557.1,450.0,2.0,16400.9,0.0,DSO-RD;
 18 , 8 ,16378.6,342.9,557.1,450.0,2.0,16378.6,0.0,DSO-RD;
 18 , 9 ,16376.2,342.9,557.1,450.0,2.0,16376.2,0.0,DSO-RD;
 18 , 10 ,16426.8,342.9,557.1,450.0,2.0,16426.8,0.0,DSO-RD;
 18 , 11 ,16547.3,342.9,557.1,450.0,2.0,16547.3,0.0,DSO-RD;
 18 , 12 ,16602.3,342.9,557.1,450.0,2.0,16602.3,0.0,DSO-RD;
