PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 17:02:03 FOR 2024/04/01
 17 , 1 ,16736.2,255.9,706.6,387.5,2.0,16736.2,0.0,DSO-RD;
 17 , 2 ,16790.8,265.7,740.8,343.5,2.0,16790.8,0.0,DSO-RD;
 17 , 3 ,16837.0,265.9,741.6,342.5,2.0,16837.0,0.0,DSO-RD;
 17 , 4 ,16828.1,265.9,741.6,342.5,2.0,16828.1,0.0,DSO-RD;
 17 , 5 ,16958.4,265.9,741.6,342.5,2.0,16958.4,0.0,DSO-RD;
 17 , 6 ,17046.0,265.9,741.6,342.5,2.0,17046.0,0.0,DSO-RD;
 17 , 7 ,17150.5,265.9,741.6,342.5,2.0,17150.5,0.0,DSO-RD;
 17 , 8 ,17160.1,265.9,741.6,342.5,2.0,17160.1,0.0,DSO-RD;
 17 , 9 ,17198.3,265.9,741.6,342.5,2.0,17198.3,0.0,DSO-RD;
 17 , 10 ,17247.4,269.2,738.3,342.5,2.0,17247.4,0.0,DSO-RD;
 17 , 11 ,17350.2,265.9,741.6,342.5,2.0,17350.2,0.0,DSO-RD;
 17 , 12 ,17331.2,266.6,740.9,342.5,2.0,17331.2,0.0,DSO-RD;
