PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 07:01:52 FOR 2024/05/10
 7 , 1 ,15530.9,418.2,526.8,450.0,0.0,15530.9,0.0,DSO-RD;
 7 , 2 ,15719.8,430.1,526.8,438.1,0.0,15719.8,0.0,DSO-RD;
 7 , 3 ,15854.0,431.0,526.8,437.2,0.0,15854.0,0.0,DSO-RD;
 7 , 4 ,15946.8,486.5,504.2,404.3,0.0,15946.8,0.0,DSO-RD;
 7 , 5 ,16011.4,570.2,500.8,324.0,0.0,16011.4,0.0,DSO-RD;
 7 , 6 ,16021.0,486.8,504.2,404.0,0.0,16021.0,0.0,DSO-RD;
 7 , 7 ,16041.9,486.8,504.2,404.0,0.0,16041.9,0.0,DSO-RD;
 7 , 8 ,16054.7,486.8,504.2,404.0,0.0,16054.7,0.0,DSO-RD;
 7 , 9 ,16107.1,518.3,504.2,372.5,0.0,16107.1,0.0,DSO-RD;
 7 , 10 ,16166.8,595.8,470.8,328.4,0.0,16166.8,0.0,DSO-RD;
 7 , 11 ,16144.9,593.3,477.7,324.0,0.0,16144.9,0.0,DSO-RD;
 7 , 12 ,16215.9,582.2,453.8,359.0,0.0,16215.9,0.0,DSO-RD;
