PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 17:01:52 FOR 2024/04/27
 17 , 1 ,15849.3,338.0,712.0,545.0,0.0,15849.3,0.0,DSO-RD;
 17 , 2 ,15878.0,338.0,712.0,545.0,0.0,15878.0,0.0,DSO-RD;
 17 , 3 ,15944.6,302.9,731.0,561.0,0.0,15944.6,0.0,DSO-RD;
 17 , 4 ,15955.0,309.9,715.3,569.8,0.0,15955.0,0.0,DSO-RD;
 17 , 5 ,15908.4,307.4,722.3,565.3,0.0,15908.4,0.0,DSO-RD;
 17 , 6 ,15912.3,312.6,710.3,572.1,0.0,15912.3,0.0,DSO-RD;
 17 , 7 ,15842.4,309.9,717.2,568.0,0.0,15842.4,0.0,DSO-RD;
 17 , 8 ,15879.5,315.2,704.8,575.0,0.0,15879.5,0.0,DSO-RD;
 17 , 9 ,15932.9,312.4,699.3,583.3,0.0,15932.9,0.0,DSO-RD;
 17 , 10 ,15850.8,310.3,717.2,567.5,0.0,15850.8,0.0,DSO-RD;
 17 , 11 ,15870.3,315.4,705.9,573.7,0.0,15870.3,0.0,DSO-RD;
 17 , 12 ,15810.3,313.6,709.2,572.2,0.0,15810.3,0.0,DSO-RD;
