PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:02:03 FOR 2024/04/25
 17 , 1 ,15688.3,428.5,516.5,450.0,0.0,15688.3,0.0,DSO-RD;
 17 , 2 ,15651.7,428.5,516.5,450.0,0.0,15651.7,0.0,DSO-RD;
 17 , 3 ,15649.3,428.5,516.5,450.0,0.0,15649.3,0.0,DSO-RD;
 17 , 4 ,15704.6,428.5,516.5,450.0,0.0,15704.6,0.0,DSO-RD;
 17 , 5 ,15750.7,428.5,516.5,450.0,0.0,15750.7,0.0,DSO-RD;
 17 , 6 ,15841.0,428.5,516.5,450.0,0.0,15841.0,0.0,DSO-RD;
 17 , 7 ,15842.5,428.5,516.5,450.0,0.0,15842.5,0.0,DSO-RD;
 17 , 8 ,15837.5,428.5,516.5,450.0,0.0,15837.5,0.0,DSO-RD;
 17 , 9 ,15903.3,428.5,516.5,450.0,0.0,15903.3,0.0,DSO-RD;
 17 , 10 ,15942.7,428.5,516.5,450.0,0.0,15942.7,0.0,DSO-RD;
 17 , 11 ,16007.3,430.9,514.1,450.0,0.0,16007.3,0.0,DSO-RD;
 17 , 12 ,16049.3,430.9,514.1,450.0,0.0,16049.3,0.0,DSO-RD;
