PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 17:01:52 FOR 2024/04/20
 17 , 1 ,17068.3,269.1,630.9,450.0,39.0,17068.3,0.0,DSO-RD;
 17 , 2 ,17152.3,269.1,630.9,450.0,39.0,17152.3,0.0,DSO-RD;
 17 , 3 ,17225.3,269.1,630.9,450.0,39.0,17225.3,0.0,DSO-RD;
 17 , 4 ,17281.3,269.1,630.9,450.0,39.0,17281.3,0.0,DSO-RD;
 17 , 5 ,17279.3,269.1,630.9,450.0,39.0,17279.3,0.0,DSO-RD;
 17 , 6 ,17339.3,269.1,630.9,450.0,39.0,17339.3,0.0,DSO-RD;
 17 , 7 ,17409.3,269.1,630.9,450.0,39.0,17409.3,0.0,DSO-RD;
 17 , 8 ,17457.3,269.1,630.9,450.0,39.0,17457.3,0.0,DSO-RD;
 17 , 9 ,17462.3,269.1,630.9,450.0,39.0,17462.3,0.0,DSO-RD;
 17 , 10 ,17541.3,269.1,630.9,450.0,39.0,17541.3,0.0,DSO-RD;
 17 , 11 ,17487.3,269.1,630.9,450.0,39.0,17487.3,0.0,DSO-RD;
 17 , 12 ,17498.8,269.1,630.9,450.0,39.0,17498.8,0.0,DSO-RD;
