PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:02:03 FOR 2024/04/27
 22 , 1 ,16115.2,265.2,679.8,450.0,0.0,16115.2,0.0,DSO-RD;
 22 , 2 ,16167.8,265.2,679.8,450.0,0.0,16167.8,0.0,DSO-RD;
 22 , 3 ,16152.0,265.2,679.8,450.0,0.0,16152.0,0.0,DSO-RD;
 22 , 4 ,16024.8,265.2,679.8,450.0,0.0,16024.8,0.0,DSO-RD;
 22 , 5 ,15997.8,265.2,679.8,450.0,0.0,15997.8,0.0,DSO-RD;
 22 , 6 ,15958.6,265.2,679.8,450.0,0.0,15958.6,0.0,DSO-RD;
 22 , 7 ,15916.0,265.2,679.8,450.0,0.0,15916.0,0.0,DSO-RD;
 22 , 8 ,15805.9,265.2,679.8,450.0,0.0,15805.9,0.0,DSO-RD;
 22 , 9 ,15649.7,265.2,679.8,450.0,0.0,15649.7,0.0,DSO-RD;
 22 , 10 ,15653.6,265.2,679.8,450.0,0.0,15653.6,0.0,DSO-RD;
 22 , 11 ,15523.2,265.2,679.8,450.0,0.0,15523.2,0.0,DSO-RD;
 22 , 12 ,15447.2,265.2,679.8,450.0,0.0,15447.2,0.0,DSO-RD;
