PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 16:02:03 FOR 2024/04/13
 16 , 1 ,15829.6,324.2,825.8,400.0,0.0,15829.6,0.0,DSO-RD;
 16 , 2 ,15810.4,318.8,825.8,405.4,0.0,15810.4,0.0,DSO-RD;
 16 , 3 ,15932.1,318.8,825.8,405.4,0.0,15932.1,0.0,DSO-RD;
 16 , 4 ,15937.1,318.8,825.8,405.4,0.0,15937.1,0.0,DSO-RD;
 16 , 5 ,15924.1,318.8,825.8,405.4,0.0,15924.1,0.0,DSO-RD;
 16 , 6 ,15988.4,318.8,825.8,405.4,0.0,15988.4,0.0,DSO-RD;
 16 , 7 ,15957.0,318.8,825.8,405.4,0.0,15957.0,0.0,DSO-RD;
 16 , 8 ,15966.4,318.8,825.8,405.4,0.0,15966.4,0.0,DSO-RD;
 16 , 9 ,16073.0,318.8,825.8,405.4,0.0,16073.0,0.0,DSO-RD;
 16 , 10 ,16114.2,318.8,825.8,405.4,0.0,16114.2,0.0,DSO-RD;
 16 , 11 ,16117.6,311.0,819.7,419.3,0.0,16117.6,0.0,DSO-RD;
 16 , 12 ,16130.6,315.5,821.4,413.1,0.0,16130.6,0.0,DSO-RD;
