PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 13:01:53 FOR 2024/04/19
 13 , 1 ,16243.6,225.0,797.9,327.1,0.0,16243.6,0.0,DSO-RD;
 13 , 2 ,16318.7,225.0,793.0,332.0,0.0,16318.7,0.0,DSO-RD;
 13 , 3 ,16223.1,225.0,793.0,332.0,0.0,16223.1,0.0,DSO-RD;
 13 , 4 ,16193.9,225.0,793.0,332.0,0.0,16193.9,0.0,DSO-RD;
 13 , 5 ,16177.5,225.0,793.0,332.0,0.0,16177.5,0.0,DSO-RD;
 13 , 6 ,16171.1,225.0,793.0,332.0,0.0,16171.1,0.0,DSO-RD;
 13 , 7 ,16168.2,225.0,793.0,332.0,0.0,16168.2,0.0,DSO-RD;
 13 , 8 ,16196.9,225.0,793.0,332.0,0.0,16196.9,0.0,DSO-RD;
 13 , 9 ,16127.5,225.0,793.0,332.0,0.0,16127.5,0.0,DSO-RD;
 13 , 10 ,15986.7,225.0,794.4,330.6,0.0,15986.7,0.0,DSO-RD;
 13 , 11 ,15968.6,225.0,795.9,329.1,0.0,15968.6,0.0,DSO-RD;
 13 , 12 ,16041.6,225.0,793.0,332.0,0.0,16041.6,0.0,DSO-RD;
