PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 04:01:53 FOR 2024/05/03
 4 , 1 ,13568.6,313.5,631.5,450.0,34.0,13568.6,0.0,DSO-RD;
 4 , 2 ,13584.6,313.5,631.5,450.0,34.0,13584.6,0.0,DSO-RD;
 4 , 3 ,13669.6,313.5,631.5,450.0,34.0,13669.6,0.0,DSO-RD;
 4 , 4 ,13643.6,313.5,631.5,450.0,34.0,13643.6,0.0,DSO-RD;
 4 , 5 ,13603.4,313.5,631.5,450.0,34.0,13603.4,0.0,DSO-RD;
 4 , 6 ,13588.9,313.5,631.5,450.0,34.0,13588.9,0.0,DSO-RD;
 4 , 7 ,13600.4,313.5,631.5,450.0,34.0,13600.4,0.0,DSO-RD;
 4 , 8 ,13674.6,313.5,631.5,450.0,34.0,13674.6,0.0,DSO-RD;
 4 , 9 ,13731.5,313.5,631.5,450.0,34.0,13731.5,0.0,DSO-RD;
 4 , 10 ,13747.2,313.5,631.5,450.0,34.0,13747.2,0.0,DSO-RD;
 4 , 11 ,13754.5,313.5,631.5,450.0,34.0,13754.5,0.0,DSO-RD;
 4 , 12 ,13740.4,313.5,631.5,450.0,34.0,13740.4,0.0,DSO-RD;
