PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:02:03 FOR 2024/04/25
 2 , 1 ,14848.6,278.8,677.2,439.0,30.0,14848.6,0.0,DSO-RD;
 2 , 2 ,14820.4,267.4,687.2,440.4,30.0,14820.4,0.0,DSO-RD;
 2 , 3 ,14796.2,264.9,689.7,440.4,30.0,14796.2,0.0,DSO-RD;
 2 , 4 ,14839.8,264.9,689.7,440.4,30.0,14839.8,0.0,DSO-RD;
 2 , 5 ,14734.0,264.9,689.7,440.4,30.0,14734.0,0.0,DSO-RD;
 2 , 6 ,14767.0,264.9,689.7,440.4,30.0,14767.0,0.0,DSO-RD;
 2 , 7 ,14747.2,264.9,689.7,440.4,30.0,14747.2,0.0,DSO-RD;
 2 , 8 ,14724.4,264.9,689.7,440.4,30.0,14724.4,0.0,DSO-RD;
 2 , 9 ,14725.2,264.9,689.7,440.4,30.0,14725.2,0.0,DSO-RD;
 2 , 10 ,14666.4,264.9,689.7,440.4,30.0,14666.4,0.0,DSO-RD;
 2 , 11 ,14643.6,264.9,689.7,440.4,30.0,14643.6,0.0,DSO-RD;
 2 , 12 ,14740.6,264.9,689.7,440.4,30.0,14740.6,0.0,DSO-RD;
