PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 16:02:03 FOR 2024/04/08
 16 , 1 ,16725.8,241.2,658.8,450.0,3.0,16725.8,0.0,DSO-RD;
 16 , 2 ,16561.8,241.2,658.8,450.0,3.0,16561.8,0.0,DSO-RD;
 16 , 3 ,16524.0,241.2,658.8,450.0,3.0,16524.0,0.0,DSO-RD;
 16 , 4 ,16428.2,241.2,658.8,450.0,3.0,16428.2,0.0,DSO-RD;
 16 , 5 ,16445.5,241.2,658.8,450.0,3.0,16445.5,0.0,DSO-RD;
 16 , 6 ,16429.1,241.2,658.8,450.0,3.0,16429.1,0.0,DSO-RD;
 16 , 7 ,16435.3,241.2,658.8,450.0,3.0,16435.3,0.0,DSO-RD;
 16 , 8 ,16459.6,239.5,660.5,450.0,3.0,16459.6,0.0,DSO-RD;
 16 , 9 ,16498.0,239.5,660.5,450.0,3.0,16498.0,0.0,DSO-RD;
 16 , 10 ,16570.5,239.5,660.5,450.0,3.0,16570.5,0.0,DSO-RD;
 16 , 11 ,16566.9,239.5,660.5,450.0,3.0,16566.9,0.0,DSO-RD;
 16 , 12 ,16568.8,239.5,660.5,450.0,3.0,16568.8,0.0,DSO-RD;
