PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 07:02:03 FOR 2024/04/08
 7 , 1 ,16701.6,225.0,675.0,450.0,2.0,16701.6,0.0,DSO-RD;
 7 , 2 ,16809.2,225.0,675.0,450.0,2.0,16809.2,0.0,DSO-RD;
 7 , 3 ,16903.8,225.0,675.0,450.0,2.0,16903.8,0.0,DSO-RD;
 7 , 4 ,17020.4,225.0,675.0,450.0,2.0,17020.4,0.0,DSO-RD;
 7 , 5 ,17067.2,225.0,675.0,450.0,2.0,17067.2,0.0,DSO-RD;
 7 , 6 ,17139.2,225.0,675.0,450.0,2.0,17139.2,0.0,DSO-RD;
 7 , 7 ,17259.4,225.0,675.0,450.0,2.0,17259.4,0.0,DSO-RD;
 7 , 8 ,17304.8,225.0,729.6,395.4,2.0,17304.8,0.0,DSO-RD;
 7 , 9 ,17333.6,225.0,733.0,392.0,2.0,17333.6,0.0,DSO-RD;
 7 , 10 ,17389.9,225.0,733.0,392.0,2.0,17389.9,0.0,DSO-RD;
 7 , 11 ,17379.6,225.0,733.0,392.0,2.0,17379.6,0.0,DSO-RD;
 7 , 12 ,17365.1,225.0,733.0,392.0,2.0,17365.1,0.0,DSO-RD;
