PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 23:01:53 FOR 2024/04/20
 23 , 1 ,16008.6,313.5,671.8,364.7,39.0,16008.6,0.0,DSO-RD;
 23 , 2 ,15977.6,284.1,671.8,394.1,39.0,15977.6,0.0,DSO-RD;
 23 , 3 ,15816.6,274.8,675.2,400.0,39.0,15816.6,0.0,DSO-RD;
 23 , 4 ,15719.6,274.8,675.2,400.0,39.0,15719.6,0.0,DSO-RD;
 23 , 5 ,15788.6,274.8,675.2,400.0,39.0,15788.6,0.0,DSO-RD;
 23 , 6 ,15688.6,274.8,675.2,400.0,39.0,15688.6,0.0,DSO-RD;
 23 , 7 ,15678.6,274.8,675.2,400.0,39.0,15678.6,0.0,DSO-RD;
 23 , 8 ,15550.6,274.8,675.2,400.0,39.0,15550.6,0.0,DSO-RD;
 23 , 9 ,15538.6,274.8,675.2,400.0,39.0,15538.6,0.0,DSO-RD;
 23 , 10 ,15476.6,274.8,675.2,400.0,39.0,15476.6,0.0,DSO-RD;
 23 , 11 ,15402.6,274.8,675.2,400.0,39.0,15402.6,0.0,DSO-RD;
 23 , 12 ,15219.6,274.8,675.2,400.0,39.0,15219.6,0.0,DSO-RD;
