PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 20:02:03 FOR 2024/04/11
 20 , 1 ,17588.5,301.7,799.0,449.3,30.0,17588.5,0.0,DSO-RD;
 20 , 2 ,17617.3,250.0,799.0,501.0,30.0,17617.3,0.0,DSO-RD;
 20 , 3 ,17628.4,250.0,799.0,501.0,30.0,17628.4,0.0,DSO-RD;
 20 , 4 ,17651.5,250.0,799.0,501.0,30.0,17651.5,0.0,DSO-RD;
 20 , 5 ,17564.5,250.0,799.0,501.0,30.0,17564.5,0.0,DSO-RD;
 20 , 6 ,17657.4,250.0,799.0,501.0,30.0,17657.4,0.0,DSO-RD;
 20 , 7 ,17554.5,255.9,799.0,495.1,30.0,17554.5,0.0,DSO-RD;
 20 , 8 ,17598.3,250.0,799.0,501.0,30.0,17598.3,0.0,DSO-RD;
 20 , 9 ,17569.3,250.0,799.0,501.0,30.0,17569.3,0.0,DSO-RD;
 20 , 10 ,17651.1,250.0,799.0,501.0,30.0,17651.1,0.0,DSO-RD;
 20 , 11 ,17551.5,250.0,799.0,501.0,30.0,17551.5,0.0,DSO-RD;
 20 , 12 ,17523.5,250.0,799.0,501.0,30.0,17523.5,0.0,DSO-RD;
