PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 11:01:53 FOR 2024/04/09
 11 , 1 ,16362.6,229.7,685.3,435.0,3.0,16362.6,0.0,DSO-RD;
 11 , 2 ,16339.1,229.7,685.3,435.0,3.0,16339.1,0.0,DSO-RD;
 11 , 3 ,16318.3,240.0,691.9,418.2,3.0,16318.3,0.0,DSO-RD;
 11 , 4 ,16168.6,265.0,708.3,376.7,3.0,16168.6,0.0,DSO-RD;
 11 , 5 ,16236.3,269.4,710.9,369.7,3.0,16236.3,0.0,DSO-RD;
 11 , 6 ,16283.2,269.5,710.9,369.6,3.0,16283.2,0.0,DSO-RD;
 11 , 7 ,16266.7,265.8,725.1,359.1,3.0,16266.7,0.0,DSO-RD;
 11 , 8 ,16152.0,256.1,760.8,333.1,3.0,16152.0,0.0,DSO-RD;
 11 , 9 ,16150.8,251.0,779.0,320.0,3.0,16150.8,0.0,DSO-RD;
 11 , 10 ,16175.9,251.0,779.0,320.0,3.0,16175.9,0.0,DSO-RD;
 11 , 11 ,16076.6,251.0,779.0,320.0,3.0,16076.6,0.0,DSO-RD;
 11 , 12 ,16055.6,251.0,779.0,320.0,3.0,16055.6,0.0,DSO-RD;
