PM,OPER_RESV,ORIMONTARIO,,20240429,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/29 07:09:15 FOR 2024/04/29
GENERATOR,RICHVIEW-230.G_3VR,;
 7 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 7 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 7 , 3 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 7 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 7 , 5 ,NONSPIN10_MIN,(110.3),,DSO-RD;
 7 , 6 ,NONSPIN10_MIN,(155.7),,DSO-RD;
 7 , 7 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 7 , 8 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 7 , 9 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 7 , 10 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 7 , 11 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 7 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 7 , 1 ,30_MIN,(0.0),,DSO-RD;
 7 , 2 ,30_MIN,(0.0),,DSO-RD;
 7 , 3 ,30_MIN,(0.0),,DSO-RD;
 7 , 4 ,30_MIN,(0.0),,DSO-RD;
 7 , 5 ,30_MIN,(0.0),,DSO-RD;
 7 , 6 ,30_MIN,(0.0),,DSO-RD;
 7 , 7 ,30_MIN,(0.0),,DSO-RD;
 7 , 8 ,30_MIN,(0.0),,DSO-RD;
 7 , 9 ,30_MIN,(0.0),,DSO-RD;
 7 , 10 ,30_MIN,(0.0),,DSO-RD;
 7 , 11 ,30_MIN,(0.0),,DSO-RD;
 7 , 12 ,30_MIN,(168.4),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 7 , 1 ,30_MIN,(0.0),,DSO-RD;
 7 , 2 ,30_MIN,(0.0),,DSO-RD;
 7 , 3 ,30_MIN,(0.0),,DSO-RD;
 7 , 4 ,30_MIN,(0.0),,DSO-RD;
 7 , 5 ,30_MIN,(0.0),,DSO-RD;
 7 , 6 ,30_MIN,(0.0),,DSO-RD;
 7 , 7 ,30_MIN,(0.0),,DSO-RD;
 7 , 8 ,30_MIN,(8.0),,DSO-RD;
 7 , 9 ,30_MIN,(8.0),,DSO-RD;
 7 , 10 ,30_MIN,(296.0),,DSO-RD;
 7 , 11 ,30_MIN,(291.0),,DSO-RD;
 7 , 12 ,30_MIN,(0.0),,DSO-RD;
