PM,OPER_RESV,ORIMONTARIO,,20240417,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/17 15:09:13 FOR 2024/04/17
GENERATOR,RICHVIEW-230.G_3VR,;
 15 , 1 ,NONSPIN10_MIN,(51.0),,DSO-RD;
 15 , 2 ,NONSPIN10_MIN,(64.0),,DSO-RD;
 15 , 3 ,NONSPIN10_MIN,(56.2),,DSO-RD;
 15 , 4 ,NONSPIN10_MIN,(96.7),,DSO-RD;
 15 , 5 ,NONSPIN10_MIN,(66.1),,DSO-RD;
 15 , 6 ,NONSPIN10_MIN,(41.6),,DSO-RD;
 15 , 7 ,NONSPIN10_MIN,(35.8),,DSO-RD;
 15 , 8 ,NONSPIN10_MIN,(16.0),,DSO-RD;
 15 , 9 ,NONSPIN10_MIN,(1.9),,DSO-RD;
 15 , 10 ,NONSPIN10_MIN,(3.1),,DSO-RD;
 15 , 11 ,NONSPIN10_MIN,(38.3),,DSO-RD;
 15 , 12 ,NONSPIN10_MIN,(30.9),,DSO-RD;
 15 , 1 ,30_MIN,(0.0),,DSO-RD;
 15 , 2 ,30_MIN,(0.0),,DSO-RD;
 15 , 3 ,30_MIN,(0.0),,DSO-RD;
 15 , 4 ,30_MIN,(0.0),,DSO-RD;
 15 , 5 ,30_MIN,(0.0),,DSO-RD;
 15 , 6 ,30_MIN,(0.0),,DSO-RD;
 15 , 7 ,30_MIN,(0.0),,DSO-RD;
 15 , 8 ,30_MIN,(0.0),,DSO-RD;
 15 , 9 ,30_MIN,(0.0),,DSO-RD;
 15 , 10 ,30_MIN,(0.0),,DSO-RD;
 15 , 11 ,30_MIN,(0.0),,DSO-RD;
 15 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 15 , 1 ,30_MIN,(0.0),,DSO-RD;
 15 , 2 ,30_MIN,(0.0),,DSO-RD;
 15 , 3 ,30_MIN,(0.0),,DSO-RD;
 15 , 4 ,30_MIN,(0.0),,DSO-RD;
 15 , 5 ,30_MIN,(0.0),,DSO-RD;
 15 , 6 ,30_MIN,(0.0),,DSO-RD;
 15 , 7 ,30_MIN,(0.0),,DSO-RD;
 15 , 8 ,30_MIN,(0.0),,DSO-RD;
 15 , 9 ,30_MIN,(0.0),,DSO-RD;
 15 , 10 ,30_MIN,(0.0),,DSO-RD;
 15 , 11 ,30_MIN,(0.0),,DSO-RD;
 15 , 12 ,30_MIN,(0.0),,DSO-RD;
