PM,OPER_RESV,ORIMONTARIO,,20240422,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/22 12:09:14 FOR 2024/04/22
GENERATOR,RICHVIEW-230.G_3VR,;
 12 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 3 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 6 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 7 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 8 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 9 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 10 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 1 ,30_MIN,(0.0),,DSO-RD;
 12 , 2 ,30_MIN,(0.0),,DSO-RD;
 12 , 3 ,30_MIN,(0.0),,DSO-RD;
 12 , 4 ,30_MIN,(0.0),,DSO-RD;
 12 , 5 ,30_MIN,(0.0),,DSO-RD;
 12 , 6 ,30_MIN,(0.0),,DSO-RD;
 12 , 7 ,30_MIN,(0.0),,DSO-RD;
 12 , 8 ,30_MIN,(0.0),,DSO-RD;
 12 , 9 ,30_MIN,(0.0),,DSO-RD;
 12 , 10 ,30_MIN,(0.0),,DSO-RD;
 12 , 11 ,30_MIN,(0.0),,DSO-RD;
 12 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 12 , 1 ,30_MIN,(0.0),,DSO-RD;
 12 , 2 ,30_MIN,(0.0),,DSO-RD;
 12 , 3 ,30_MIN,(0.0),,DSO-RD;
 12 , 4 ,30_MIN,(0.0),,DSO-RD;
 12 , 5 ,30_MIN,(0.0),,DSO-RD;
 12 , 6 ,30_MIN,(0.0),,DSO-RD;
 12 , 7 ,30_MIN,(0.0),,DSO-RD;
 12 , 8 ,30_MIN,(0.0),,DSO-RD;
 12 , 9 ,30_MIN,(0.0),,DSO-RD;
 12 , 10 ,30_MIN,(0.0),,DSO-RD;
 12 , 11 ,30_MIN,(0.0),,DSO-RD;
 12 , 12 ,30_MIN,(0.0),,DSO-RD;
