PM,OPER_RESV,ORIMONTARIO,,20240410,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/10 18:09:14 FOR 2024/04/10
GENERATOR,RICHVIEW-230.G_3VR,;
 18 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 3 ,NONSPIN10_MIN,(170.4),,DSO-RD;
 18 , 4 ,NONSPIN10_MIN,(190.0),,DSO-RD;
 18 , 5 ,NONSPIN10_MIN,(190.0),,DSO-RD;
 18 , 6 ,NONSPIN10_MIN,(185.5),,DSO-RD;
 18 , 7 ,NONSPIN10_MIN,(180.0),,DSO-RD;
 18 , 8 ,NONSPIN10_MIN,(174.4),,DSO-RD;
 18 , 9 ,NONSPIN10_MIN,(190.0),,DSO-RD;
 18 , 10 ,NONSPIN10_MIN,(190.0),,DSO-RD;
 18 , 11 ,NONSPIN10_MIN,(177.2),,DSO-RD;
 18 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 1 ,30_MIN,(0.0),,DSO-RD;
 18 , 2 ,30_MIN,(0.0),,DSO-RD;
 18 , 3 ,30_MIN,(0.0),,DSO-RD;
 18 , 4 ,30_MIN,(0.0),,DSO-RD;
 18 , 5 ,30_MIN,(0.0),,DSO-RD;
 18 , 6 ,30_MIN,(4.5),,DSO-RD;
 18 , 7 ,30_MIN,(10.0),,DSO-RD;
 18 , 8 ,30_MIN,(15.6),,DSO-RD;
 18 , 9 ,30_MIN,(0.0),,DSO-RD;
 18 , 10 ,30_MIN,(0.0),,DSO-RD;
 18 , 11 ,30_MIN,(12.8),,DSO-RD;
 18 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 18 , 1 ,30_MIN,(0.0),,DSO-RD;
 18 , 2 ,30_MIN,(0.0),,DSO-RD;
 18 , 3 ,30_MIN,(0.0),,DSO-RD;
 18 , 4 ,30_MIN,(30.0),,DSO-RD;
 18 , 5 ,30_MIN,(30.0),,DSO-RD;
 18 , 6 ,30_MIN,(23.2),,DSO-RD;
 18 , 7 ,30_MIN,(27.0),,DSO-RD;
 18 , 8 ,30_MIN,(22.8),,DSO-RD;
 18 , 9 ,30_MIN,(42.0),,DSO-RD;
 18 , 10 ,30_MIN,(42.0),,DSO-RD;
 18 , 11 ,30_MIN,(26.0),,DSO-RD;
 18 , 12 ,30_MIN,(0.0),,DSO-RD;
