PM,OPER_RESV,ORIMONTARIO,,20240408,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/08 20:09:13 FOR 2024/04/08
GENERATOR,RICHVIEW-230.G_3VR,;
 20 , 1 ,NONSPIN10_MIN,(122.6),,DSO-RD;
 20 , 2 ,NONSPIN10_MIN,(176.3),,DSO-RD;
 20 , 3 ,NONSPIN10_MIN,(200.0),,DSO-RD;
 20 , 4 ,NONSPIN10_MIN,(166.0),,DSO-RD;
 20 , 5 ,NONSPIN10_MIN,(166.0),,DSO-RD;
 20 , 6 ,NONSPIN10_MIN,(115.1),,DSO-RD;
 20 , 7 ,NONSPIN10_MIN,(7.0),,DSO-RD;
 20 , 8 ,NONSPIN10_MIN,(11.3),,DSO-RD;
 20 , 9 ,NONSPIN10_MIN,(0.0),,ADMIN;
 20 , 10 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 20 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 20 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 20 , 1 ,30_MIN,(2.0),,DSO-RD;
 20 , 2 ,30_MIN,(2.0),,DSO-RD;
 20 , 3 ,30_MIN,(0.0),,DSO-RD;
 20 , 4 ,30_MIN,(34.0),,DSO-RD;
 20 , 5 ,30_MIN,(34.0),,DSO-RD;
 20 , 6 ,30_MIN,(84.9),,DSO-RD;
 20 , 7 ,30_MIN,(193.0),,DSO-RD;
 20 , 8 ,30_MIN,(0.0),,DSO-RD;
 20 , 9 ,30_MIN,(0.0),,ADMIN;
 20 , 10 ,30_MIN,(0.0),,DSO-RD;
 20 , 11 ,30_MIN,(0.0),,DSO-RD;
 20 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 20 , 1 ,30_MIN,(0.0),,DSO-RD;
 20 , 2 ,30_MIN,(0.0),,DSO-RD;
 20 , 3 ,30_MIN,(9.0),,DSO-RD;
 20 , 4 ,30_MIN,(400.0),,DSO-RD;
 20 , 5 ,30_MIN,(400.0),,DSO-RD;
 20 , 6 ,30_MIN,(319.1),,DSO-RD;
 20 , 7 ,30_MIN,(198.0),,DSO-RD;
 20 , 8 ,30_MIN,(0.0),,DSO-RD;
 20 , 9 ,30_MIN,(0.0),,ADMIN;
 20 , 10 ,30_MIN,(0.0),,DSO-RD;
 20 , 11 ,30_MIN,(0.0),,DSO-RD;
 20 , 12 ,30_MIN,(0.0),,DSO-RD;
