PM,OPER_RESV,ORIMONTARIO,,20240421,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/21 20:09:13 FOR 2024/04/21
GENERATOR,RICHVIEW-230.G_3VR,;
 20 , 1 ,NONSPIN10_MIN,(166.5),,DSO-RD;
 20 , 2 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 3 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 4 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 5 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 6 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 7 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 8 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 9 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 10 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 11 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 12 ,NONSPIN10_MIN,(195.0),,DSO-RD;
 20 , 1 ,30_MIN,(0.0),,DSO-RD;
 20 , 2 ,30_MIN,(0.0),,DSO-RD;
 20 , 3 ,30_MIN,(0.0),,DSO-RD;
 20 , 4 ,30_MIN,(0.0),,DSO-RD;
 20 , 5 ,30_MIN,(0.0),,DSO-RD;
 20 , 6 ,30_MIN,(0.0),,DSO-RD;
 20 , 7 ,30_MIN,(0.0),,DSO-RD;
 20 , 8 ,30_MIN,(0.0),,DSO-RD;
 20 , 9 ,30_MIN,(0.0),,DSO-RD;
 20 , 10 ,30_MIN,(0.0),,DSO-RD;
 20 , 11 ,30_MIN,(0.0),,DSO-RD;
 20 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 20 , 1 ,30_MIN,(0.0),,DSO-RD;
 20 , 2 ,30_MIN,(0.0),,DSO-RD;
 20 , 3 ,30_MIN,(0.0),,DSO-RD;
 20 , 4 ,30_MIN,(0.0),,DSO-RD;
 20 , 5 ,30_MIN,(165.3),,DSO-RD;
 20 , 6 ,30_MIN,(150.1),,DSO-RD;
 20 , 7 ,30_MIN,(179.3),,DSO-RD;
 20 , 8 ,30_MIN,(344.1),,DSO-RD;
 20 , 9 ,30_MIN,(272.9),,DSO-RD;
 20 , 10 ,30_MIN,(263.2),,DSO-RD;
 20 , 11 ,30_MIN,(304.9),,DSO-RD;
 20 , 12 ,30_MIN,(160.1),,DSO-RD;
