PM,OPER_RESV,ORIMONTARIO,,20240429,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/29 19:09:14 FOR 2024/04/29
GENERATOR,RICHVIEW-230.G_3VR,;
 19 , 1 ,NONSPIN10_MIN,(87.2),,DSO-RD;
 19 , 2 ,NONSPIN10_MIN,(136.4),,DSO-RD;
 19 , 3 ,NONSPIN10_MIN,(87.5),,DSO-RD;
 19 , 4 ,NONSPIN10_MIN,(116.8),,DSO-RD;
 19 , 5 ,NONSPIN10_MIN,(145.2),,DSO-RD;
 19 , 6 ,NONSPIN10_MIN,(146.2),,DSO-RD;
 19 , 7 ,NONSPIN10_MIN,(146.2),,DSO-RD;
 19 , 8 ,NONSPIN10_MIN,(138.1),,DSO-RD;
 19 , 9 ,NONSPIN10_MIN,(161.2),,DSO-RD;
 19 , 10 ,NONSPIN10_MIN,(51.6),,DSO-RD;
 19 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 1 ,30_MIN,(112.8),,DSO-RD;
 19 , 2 ,30_MIN,(63.6),,DSO-RD;
 19 , 3 ,30_MIN,(112.5),,DSO-RD;
 19 , 4 ,30_MIN,(83.2),,DSO-RD;
 19 , 5 ,30_MIN,(54.8),,DSO-RD;
 19 , 6 ,30_MIN,(53.8),,DSO-RD;
 19 , 7 ,30_MIN,(53.8),,DSO-RD;
 19 , 8 ,30_MIN,(61.9),,DSO-RD;
 19 , 9 ,30_MIN,(38.8),,DSO-RD;
 19 , 10 ,30_MIN,(148.4),,DSO-RD;
 19 , 11 ,30_MIN,(0.0),,DSO-RD;
 19 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 19 , 1 ,30_MIN,(59.3),,DSO-RD;
 19 , 2 ,30_MIN,(132.9),,DSO-RD;
 19 , 3 ,30_MIN,(68.9),,DSO-RD;
 19 , 4 ,30_MIN,(93.1),,DSO-RD;
 19 , 5 ,30_MIN,(84.9),,DSO-RD;
 19 , 6 ,30_MIN,(99.6),,DSO-RD;
 19 , 7 ,30_MIN,(101.4),,DSO-RD;
 19 , 8 ,30_MIN,(41.1),,DSO-RD;
 19 , 9 ,30_MIN,(62.1),,DSO-RD;
 19 , 10 ,30_MIN,(0.0),,DSO-RD;
 19 , 11 ,30_MIN,(0.0),,DSO-RD;
 19 , 12 ,30_MIN,(0.0),,DSO-RD;
