PM,OPER_RESV,ORIMONTARIO,,20240409,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/09 19:09:14 FOR 2024/04/09
GENERATOR,RICHVIEW-230.G_3VR,;
 19 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 3 ,NONSPIN10_MIN,(35.2),,DSO-RD;
 19 , 4 ,NONSPIN10_MIN,(63.3),,DSO-RD;
 19 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 6 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 7 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 19 , 8 ,NONSPIN10_MIN,(100.4),,DSO-RD;
 19 , 9 ,NONSPIN10_MIN,(179.7),,DSO-RD;
 19 , 10 ,NONSPIN10_MIN,(178.5),,DSO-RD;
 19 , 11 ,NONSPIN10_MIN,(159.0),,DSO-RD;
 19 , 12 ,NONSPIN10_MIN,(60.5),,DSO-RD;
 19 , 1 ,30_MIN,(195.0),,DSO-RD;
 19 , 2 ,30_MIN,(195.0),,DSO-RD;
 19 , 3 ,30_MIN,(26.0),,DSO-RD;
 19 , 4 ,30_MIN,(26.0),,DSO-RD;
 19 , 5 ,30_MIN,(0.0),,DSO-RD;
 19 , 6 ,30_MIN,(0.0),,DSO-RD;
 19 , 7 ,30_MIN,(0.0),,DSO-RD;
 19 , 8 ,30_MIN,(26.0),,DSO-RD;
 19 , 9 ,30_MIN,(15.3),,DSO-RD;
 19 , 10 ,30_MIN,(16.5),,DSO-RD;
 19 , 11 ,30_MIN,(36.0),,DSO-RD;
 19 , 12 ,30_MIN,(134.5),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 19 , 1 ,30_MIN,(182.4),,DSO-RD;
 19 , 2 ,30_MIN,(151.1),,DSO-RD;
 19 , 3 ,30_MIN,(0.0),,DSO-RD;
 19 , 4 ,30_MIN,(0.0),,DSO-RD;
 19 , 5 ,30_MIN,(0.0),,DSO-RD;
 19 , 6 ,30_MIN,(0.0),,DSO-RD;
 19 , 7 ,30_MIN,(0.0),,DSO-RD;
 19 , 8 ,30_MIN,(0.0),,DSO-RD;
 19 , 9 ,30_MIN,(11.7),,DSO-RD;
 19 , 10 ,30_MIN,(11.5),,DSO-RD;
 19 , 11 ,30_MIN,(400.0),,DSO-RD;
 19 , 12 ,30_MIN,(301.5),,DSO-RD;
