PM,OPER_RESV,ORIMONTARIO,,20240411,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/11 12:09:14 FOR 2024/04/11
GENERATOR,RICHVIEW-230.G_3VR,;
 12 , 1 ,NONSPIN10_MIN,(200.0),,DSO-RD;
 12 , 2 ,NONSPIN10_MIN,(169.8),,DSO-RD;
 12 , 3 ,NONSPIN10_MIN,(88.0),,DSO-RD;
 12 , 4 ,NONSPIN10_MIN,(70.2),,DSO-RD;
 12 , 5 ,NONSPIN10_MIN,(32.4),,DSO-RD;
 12 , 6 ,NONSPIN10_MIN,(20.6),,DSO-RD;
 12 , 7 ,NONSPIN10_MIN,(29.3),,DSO-RD;
 12 , 8 ,NONSPIN10_MIN,(63.1),,DSO-RD;
 12 , 9 ,NONSPIN10_MIN,(138.7),,DSO-RD;
 12 , 10 ,NONSPIN10_MIN,(129.3),,DSO-RD;
 12 , 11 ,NONSPIN10_MIN,(124.6),,DSO-RD;
 12 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 12 , 1 ,30_MIN,(0.0),,DSO-RD;
 12 , 2 ,30_MIN,(30.2),,DSO-RD;
 12 , 3 ,30_MIN,(112.0),,DSO-RD;
 12 , 4 ,30_MIN,(129.8),,DSO-RD;
 12 , 5 ,30_MIN,(167.6),,DSO-RD;
 12 , 6 ,30_MIN,(179.4),,DSO-RD;
 12 , 7 ,30_MIN,(170.7),,DSO-RD;
 12 , 8 ,30_MIN,(136.9),,DSO-RD;
 12 , 9 ,30_MIN,(61.3),,DSO-RD;
 12 , 10 ,30_MIN,(70.7),,DSO-RD;
 12 , 11 ,30_MIN,(75.4),,DSO-RD;
 12 , 12 ,30_MIN,(163.2),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 12 , 1 ,30_MIN,(356.9),,DSO-RD;
 12 , 2 ,30_MIN,(239.8),,DSO-RD;
 12 , 3 ,30_MIN,(158.0),,DSO-RD;
 12 , 4 ,30_MIN,(140.2),,DSO-RD;
 12 , 5 ,30_MIN,(102.4),,DSO-RD;
 12 , 6 ,30_MIN,(90.6),,DSO-RD;
 12 , 7 ,30_MIN,(99.3),,DSO-RD;
 12 , 8 ,30_MIN,(133.1),,DSO-RD;
 12 , 9 ,30_MIN,(208.7),,DSO-RD;
 12 , 10 ,30_MIN,(199.3),,DSO-RD;
 12 , 11 ,30_MIN,(194.6),,DSO-RD;
 12 , 12 ,30_MIN,(0.0),,DSO-RD;
