PM,OPER_RESV,ORIMONTARIO,,20240403,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/03 06:09:13 FOR 2024/04/03
GENERATOR,RICHVIEW-230.G_3VR,;
 6 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 3 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 6 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 7 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 8 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 9 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 10 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 6 , 1 ,30_MIN,(0.0),,DSO-RD;
 6 , 2 ,30_MIN,(0.0),,DSO-RD;
 6 , 3 ,30_MIN,(0.0),,DSO-RD;
 6 , 4 ,30_MIN,(0.0),,DSO-RD;
 6 , 5 ,30_MIN,(0.0),,DSO-RD;
 6 , 6 ,30_MIN,(0.0),,DSO-RD;
 6 , 7 ,30_MIN,(0.0),,DSO-RD;
 6 , 8 ,30_MIN,(0.0),,DSO-RD;
 6 , 9 ,30_MIN,(0.0),,DSO-RD;
 6 , 10 ,30_MIN,(0.0),,DSO-RD;
 6 , 11 ,30_MIN,(0.0),,DSO-RD;
 6 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 6 , 1 ,30_MIN,(0.0),,DSO-RD;
 6 , 2 ,30_MIN,(0.0),,DSO-RD;
 6 , 3 ,30_MIN,(0.0),,DSO-RD;
 6 , 4 ,30_MIN,(0.0),,DSO-RD;
 6 , 5 ,30_MIN,(0.0),,DSO-RD;
 6 , 6 ,30_MIN,(0.0),,DSO-RD;
 6 , 7 ,30_MIN,(0.0),,DSO-RD;
 6 , 8 ,30_MIN,(0.0),,DSO-RD;
 6 , 9 ,30_MIN,(0.0),,DSO-RD;
 6 , 10 ,30_MIN,(0.0),,DSO-RD;
 6 , 11 ,30_MIN,(0.0),,DSO-RD;
 6 , 12 ,30_MIN,(0.0),,DSO-RD;
