PM,OPER_RESV,ORIMONTARIO,,20240414,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/14 18:09:14 FOR 2024/04/14
GENERATOR,RICHVIEW-230.G_3VR,;
 18 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 3 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 6 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 7 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 8 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 9 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 10 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 18 , 1 ,30_MIN,(0.0),,DSO-RD;
 18 , 2 ,30_MIN,(0.0),,DSO-RD;
 18 , 3 ,30_MIN,(0.0),,DSO-RD;
 18 , 4 ,30_MIN,(0.0),,DSO-RD;
 18 , 5 ,30_MIN,(0.0),,DSO-RD;
 18 , 6 ,30_MIN,(0.0),,DSO-RD;
 18 , 7 ,30_MIN,(0.0),,DSO-RD;
 18 , 8 ,30_MIN,(0.0),,DSO-RD;
 18 , 9 ,30_MIN,(0.0),,DSO-RD;
 18 , 10 ,30_MIN,(0.0),,DSO-RD;
 18 , 11 ,30_MIN,(0.0),,DSO-RD;
 18 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 18 , 1 ,30_MIN,(0.0),,DSO-RD;
 18 , 2 ,30_MIN,(0.0),,DSO-RD;
 18 , 3 ,30_MIN,(0.0),,DSO-RD;
 18 , 4 ,30_MIN,(0.0),,DSO-RD;
 18 , 5 ,30_MIN,(0.0),,DSO-RD;
 18 , 6 ,30_MIN,(0.0),,DSO-RD;
 18 , 7 ,30_MIN,(0.0),,DSO-RD;
 18 , 8 ,30_MIN,(0.0),,DSO-RD;
 18 , 9 ,30_MIN,(0.0),,DSO-RD;
 18 , 10 ,30_MIN,(0.0),,DSO-RD;
 18 , 11 ,30_MIN,(0.0),,DSO-RD;
 18 , 12 ,30_MIN,(0.0),,DSO-RD;
