PM,OPER_RESV,ORIMONTARIO,,20240412,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/12 08:09:13 FOR 2024/04/12
GENERATOR,RICHVIEW-230.G_3VR,;
 8 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 8 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 8 , 3 ,NONSPIN10_MIN,(76.1),,DSO-RD;
 8 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 8 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 8 , 6 ,NONSPIN10_MIN,(2.8),,DSO-RD;
 8 , 7 ,NONSPIN10_MIN,(3.7),,DSO-RD;
 8 , 8 ,NONSPIN10_MIN,(2.8),,DSO-RD;
 8 , 9 ,NONSPIN10_MIN,(0.9),,DSO-RD;
 8 , 10 ,NONSPIN10_MIN,(41.8),,DSO-RD;
 8 , 11 ,NONSPIN10_MIN,(55.2),,DSO-RD;
 8 , 12 ,NONSPIN10_MIN,(4.7),,DSO-RD;
 8 , 1 ,30_MIN,(0.0),,DSO-RD;
 8 , 2 ,30_MIN,(0.0),,DSO-RD;
 8 , 3 ,30_MIN,(0.0),,DSO-RD;
 8 , 4 ,30_MIN,(0.0),,DSO-RD;
 8 , 5 ,30_MIN,(0.0),,DSO-RD;
 8 , 6 ,30_MIN,(0.0),,DSO-RD;
 8 , 7 ,30_MIN,(0.0),,DSO-RD;
 8 , 8 ,30_MIN,(0.0),,DSO-RD;
 8 , 9 ,30_MIN,(0.0),,DSO-RD;
 8 , 10 ,30_MIN,(0.0),,DSO-RD;
 8 , 11 ,30_MIN,(0.0),,DSO-RD;
 8 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 8 , 1 ,30_MIN,(0.0),,DSO-RD;
 8 , 2 ,30_MIN,(0.0),,DSO-RD;
 8 , 3 ,30_MIN,(0.0),,DSO-RD;
 8 , 4 ,30_MIN,(0.0),,DSO-RD;
 8 , 5 ,30_MIN,(0.0),,DSO-RD;
 8 , 6 ,30_MIN,(0.0),,DSO-RD;
 8 , 7 ,30_MIN,(0.0),,DSO-RD;
 8 , 8 ,30_MIN,(0.0),,DSO-RD;
 8 , 9 ,30_MIN,(0.0),,DSO-RD;
 8 , 10 ,30_MIN,(0.0),,DSO-RD;
 8 , 11 ,30_MIN,(0.0),,DSO-RD;
 8 , 12 ,30_MIN,(0.0),,DSO-RD;
