PM,OPER_RESV,ORIMONTARIO,,20240426,DISPATCH,CONSTRAINED;

\\CREATED AT 2024/04/26 13:09:15 FOR 2024/04/26
GENERATOR,RICHVIEW-230.G_3VR,;
 13 , 1 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 2 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 3 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 4 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 5 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 6 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 7 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 8 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 9 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 10 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 11 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 12 ,NONSPIN10_MIN,(0.0),,DSO-RD;
 13 , 1 ,30_MIN,(0.0),,DSO-RD;
 13 , 2 ,30_MIN,(0.0),,DSO-RD;
 13 , 3 ,30_MIN,(0.0),,DSO-RD;
 13 , 4 ,30_MIN,(0.0),,DSO-RD;
 13 , 5 ,30_MIN,(0.0),,DSO-RD;
 13 , 6 ,30_MIN,(0.0),,DSO-RD;
 13 , 7 ,30_MIN,(0.0),,DSO-RD;
 13 , 8 ,30_MIN,(0.0),,DSO-RD;
 13 , 9 ,30_MIN,(0.0),,DSO-RD;
 13 , 10 ,30_MIN,(0.0),,DSO-RD;
 13 , 11 ,30_MIN,(0.0),,DSO-RD;
 13 , 12 ,30_MIN,(0.0),,DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
 13 , 1 ,30_MIN,(0.0),,DSO-RD;
 13 , 2 ,30_MIN,(0.0),,DSO-RD;
 13 , 3 ,30_MIN,(0.0),,DSO-RD;
 13 , 4 ,30_MIN,(0.0),,DSO-RD;
 13 , 5 ,30_MIN,(0.0),,DSO-RD;
 13 , 6 ,30_MIN,(0.0),,DSO-RD;
 13 , 7 ,30_MIN,(0.0),,DSO-RD;
 13 , 8 ,30_MIN,(0.0),,DSO-RD;
 13 , 9 ,30_MIN,(0.0),,DSO-RD;
 13 , 10 ,30_MIN,(0.0),,DSO-RD;
 13 , 11 ,30_MIN,(0.0),,DSO-RD;
 13 , 12 ,30_MIN,(0.0),,DSO-RD;
