PM,OPER_RESV,ORIMONTARIO,,20240411,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/11 12:09:14 FOR 2024/04/11
GENERATOR,RICHVIEW-230.G_3VR,;
12,1,NONSPIN10_MIN,(200.0),DSO-RD;
12,2,NONSPIN10_MIN,(188.6),DSO-RD;
12,3,NONSPIN10_MIN,(188.6),DSO-RD;
12,4,NONSPIN10_MIN,(188.6),DSO-RD;
12,5,NONSPIN10_MIN,(188.6),DSO-RD;
12,6,NONSPIN10_MIN,(188.6),DSO-RD;
12,7,NONSPIN10_MIN,(188.6),DSO-RD;
12,8,NONSPIN10_MIN,(188.6),DSO-RD;
12,9,NONSPIN10_MIN,(188.6),DSO-RD;
12,10,NONSPIN10_MIN,(188.6),DSO-RD;
12,11,NONSPIN10_MIN,(188.6),DSO-RD;
12,12,NONSPIN10_MIN,(188.6),DSO-RD;
12,1,30_MIN,(0.0),DSO-RD;
12,2,30_MIN,(11.4),DSO-RD;
12,3,30_MIN,(11.4),DSO-RD;
12,4,30_MIN,(11.4),DSO-RD;
12,5,30_MIN,(11.4),DSO-RD;
12,6,30_MIN,(11.4),DSO-RD;
12,7,30_MIN,(11.4),DSO-RD;
12,8,30_MIN,(11.4),DSO-RD;
12,9,30_MIN,(11.4),DSO-RD;
12,10,30_MIN,(11.4),DSO-RD;
12,11,30_MIN,(11.4),DSO-RD;
12,12,30_MIN,(11.4),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
12,1,30_MIN,(57.6),DSO-RD;
12,2,30_MIN,(154.4),DSO-RD;
12,3,30_MIN,(91.8),DSO-RD;
12,4,30_MIN,(84.9),DSO-RD;
12,5,30_MIN,(40.4),DSO-RD;
12,6,30_MIN,(70.3),DSO-RD;
12,7,30_MIN,(109.7),DSO-RD;
12,8,30_MIN,(170.6),DSO-RD;
12,9,30_MIN,(152.4),DSO-RD;
12,10,30_MIN,(162.6),DSO-RD;
12,11,30_MIN,(146.0),DSO-RD;
12,12,30_MIN,(170.5),DSO-RD;
