PM,OPER_RESV,ORIMONTARIO,,20240418,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/18 14:09:16 FOR 2024/04/18
GENERATOR,RICHVIEW-230.G_3VR,;
14,1,NONSPIN10_MIN,(41.8),DSO-RD;
14,2,NONSPIN10_MIN,(0.0),DSO-RD;
14,3,NONSPIN10_MIN,(0.0),DSO-RD;
14,4,NONSPIN10_MIN,(0.0),DSO-RD;
14,5,NONSPIN10_MIN,(0.0),DSO-RD;
14,6,NONSPIN10_MIN,(0.0),DSO-RD;
14,7,NONSPIN10_MIN,(0.0),DSO-RD;
14,8,NONSPIN10_MIN,(0.0),DSO-RD;
14,9,NONSPIN10_MIN,(0.0),DSO-RD;
14,10,NONSPIN10_MIN,(0.0),DSO-RD;
14,11,NONSPIN10_MIN,(0.0),DSO-RD;
14,12,NONSPIN10_MIN,(0.0),DSO-RD;
14,1,30_MIN,(23.0),DSO-RD;
14,2,30_MIN,(10.1),DSO-RD;
14,3,30_MIN,(0.0),DSO-RD;
14,4,30_MIN,(0.0),DSO-RD;
14,5,30_MIN,(0.0),DSO-RD;
14,6,30_MIN,(0.0),DSO-RD;
14,7,30_MIN,(0.0),DSO-RD;
14,8,30_MIN,(0.0),DSO-RD;
14,9,30_MIN,(0.0),DSO-RD;
14,10,30_MIN,(0.0),DSO-RD;
14,11,30_MIN,(0.0),DSO-RD;
14,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
14,1,30_MIN,(0.0),DSO-RD;
14,2,30_MIN,(0.0),DSO-RD;
14,3,30_MIN,(0.0),DSO-RD;
14,4,30_MIN,(0.0),DSO-RD;
14,5,30_MIN,(0.0),DSO-RD;
14,6,30_MIN,(0.0),DSO-RD;
14,7,30_MIN,(0.0),DSO-RD;
14,8,30_MIN,(0.0),DSO-RD;
14,9,30_MIN,(0.0),DSO-RD;
14,10,30_MIN,(0.0),DSO-RD;
14,11,30_MIN,(0.0),DSO-RD;
14,12,30_MIN,(0.0),DSO-RD;
