PM,OPER_RESV,ORIMONTARIO,,20240414,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/14 21:09:14 FOR 2024/04/14
GENERATOR,RICHVIEW-230.G_3VR,;
21,1,NONSPIN10_MIN,(0.0),DSO-RD;
21,2,NONSPIN10_MIN,(0.0),DSO-RD;
21,3,NONSPIN10_MIN,(0.0),DSO-RD;
21,4,NONSPIN10_MIN,(0.0),DSO-RD;
21,5,NONSPIN10_MIN,(0.0),DSO-RD;
21,6,NONSPIN10_MIN,(0.0),DSO-RD;
21,7,NONSPIN10_MIN,(0.0),DSO-RD;
21,8,NONSPIN10_MIN,(0.0),DSO-RD;
21,9,NONSPIN10_MIN,(0.0),DSO-RD;
21,10,NONSPIN10_MIN,(0.0),DSO-RD;
21,11,NONSPIN10_MIN,(0.0),DSO-RD;
21,12,NONSPIN10_MIN,(0.0),DSO-RD;
21,1,30_MIN,(0.0),DSO-RD;
21,2,30_MIN,(0.0),DSO-RD;
21,3,30_MIN,(0.0),DSO-RD;
21,4,30_MIN,(0.0),DSO-RD;
21,5,30_MIN,(0.0),DSO-RD;
21,6,30_MIN,(0.0),DSO-RD;
21,7,30_MIN,(0.0),DSO-RD;
21,8,30_MIN,(0.0),DSO-RD;
21,9,30_MIN,(0.0),DSO-RD;
21,10,30_MIN,(0.0),DSO-RD;
21,11,30_MIN,(0.0),DSO-RD;
21,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
21,1,30_MIN,(0.0),DSO-RD;
21,2,30_MIN,(0.0),DSO-RD;
21,3,30_MIN,(0.0),DSO-RD;
21,4,30_MIN,(0.0),DSO-RD;
21,5,30_MIN,(0.0),DSO-RD;
21,6,30_MIN,(0.0),DSO-RD;
21,7,30_MIN,(0.0),DSO-RD;
21,8,30_MIN,(0.0),DSO-RD;
21,9,30_MIN,(0.0),DSO-RD;
21,10,30_MIN,(0.0),DSO-RD;
21,11,30_MIN,(0.0),DSO-RD;
21,12,30_MIN,(0.0),DSO-RD;
