PM,OPER_RESV,ORIMONTARIO,,20240417,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/17 01:09:14 FOR 2024/04/17
GENERATOR,RICHVIEW-230.G_3VR,;
1,1,NONSPIN10_MIN,(0.0),DSO-RD;
1,2,NONSPIN10_MIN,(0.0),DSO-RD;
1,3,NONSPIN10_MIN,(0.0),DSO-RD;
1,4,NONSPIN10_MIN,(0.0),DSO-RD;
1,5,NONSPIN10_MIN,(0.0),DSO-RD;
1,6,NONSPIN10_MIN,(0.0),DSO-RD;
1,7,NONSPIN10_MIN,(0.0),DSO-RD;
1,8,NONSPIN10_MIN,(0.0),DSO-RD;
1,9,NONSPIN10_MIN,(0.0),DSO-RD;
1,10,NONSPIN10_MIN,(0.0),DSO-RD;
1,11,NONSPIN10_MIN,(0.0),DSO-RD;
1,12,NONSPIN10_MIN,(0.0),DSO-RD;
1,1,30_MIN,(0.0),DSO-RD;
1,2,30_MIN,(0.0),DSO-RD;
1,3,30_MIN,(0.0),DSO-RD;
1,4,30_MIN,(0.0),DSO-RD;
1,5,30_MIN,(0.0),DSO-RD;
1,6,30_MIN,(0.0),DSO-RD;
1,7,30_MIN,(0.0),DSO-RD;
1,8,30_MIN,(0.0),DSO-RD;
1,9,30_MIN,(0.0),DSO-RD;
1,10,30_MIN,(0.0),DSO-RD;
1,11,30_MIN,(0.0),DSO-RD;
1,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
1,1,30_MIN,(0.0),DSO-RD;
1,2,30_MIN,(0.0),DSO-RD;
1,3,30_MIN,(0.0),DSO-RD;
1,4,30_MIN,(0.0),DSO-RD;
1,5,30_MIN,(0.0),DSO-RD;
1,6,30_MIN,(0.0),DSO-RD;
1,7,30_MIN,(0.0),DSO-RD;
1,8,30_MIN,(0.0),DSO-RD;
1,9,30_MIN,(0.0),DSO-RD;
1,10,30_MIN,(0.0),DSO-RD;
1,11,30_MIN,(0.0),DSO-RD;
1,12,30_MIN,(0.0),DSO-RD;
