PM,OPER_RESV,ORIMONTARIO,,20240410,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/10 18:09:14 FOR 2024/04/10
GENERATOR,RICHVIEW-230.G_3VR,;
18,1,NONSPIN10_MIN,(0.0),DSO-RD;
18,2,NONSPIN10_MIN,(158.4),DSO-RD;
18,3,NONSPIN10_MIN,(190.0),DSO-RD;
18,4,NONSPIN10_MIN,(164.0),DSO-RD;
18,5,NONSPIN10_MIN,(150.4),DSO-RD;
18,6,NONSPIN10_MIN,(126.9),DSO-RD;
18,7,NONSPIN10_MIN,(153.6),DSO-RD;
18,8,NONSPIN10_MIN,(146.4),DSO-RD;
18,9,NONSPIN10_MIN,(126.9),DSO-RD;
18,10,NONSPIN10_MIN,(133.1),DSO-RD;
18,11,NONSPIN10_MIN,(126.9),DSO-RD;
18,12,NONSPIN10_MIN,(0.0),DSO-RD;
18,1,30_MIN,(0.0),DSO-RD;
18,2,30_MIN,(15.7),DSO-RD;
18,3,30_MIN,(0.0),DSO-RD;
18,4,30_MIN,(26.0),DSO-RD;
18,5,30_MIN,(39.6),DSO-RD;
18,6,30_MIN,(63.1),DSO-RD;
18,7,30_MIN,(16.0),DSO-RD;
18,8,30_MIN,(43.6),DSO-RD;
18,9,30_MIN,(63.1),DSO-RD;
18,10,30_MIN,(56.9),DSO-RD;
18,11,30_MIN,(63.1),DSO-RD;
18,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
18,1,30_MIN,(0.0),DSO-RD;
18,2,30_MIN,(0.0),DSO-RD;
18,3,30_MIN,(68.1),DSO-RD;
18,4,30_MIN,(0.0),DSO-RD;
18,5,30_MIN,(0.0),DSO-RD;
18,6,30_MIN,(23.2),DSO-RD;
18,7,30_MIN,(0.0),DSO-RD;
18,8,30_MIN,(0.0),DSO-RD;
18,9,30_MIN,(3.1),DSO-RD;
18,10,30_MIN,(0.0),DSO-RD;
18,11,30_MIN,(38.4),DSO-RD;
18,12,30_MIN,(0.0),DSO-RD;
