PM,OPER_RESV,ORIMONTARIO,,20240505,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/05/05 08:09:15 FOR 2024/05/05
GENERATOR,RICHVIEW-230.G_3VR,;
8,1,NONSPIN10_MIN,(0.0),DSO-RD;
8,2,NONSPIN10_MIN,(0.0),DSO-RD;
8,3,NONSPIN10_MIN,(0.0),DSO-RD;
8,4,NONSPIN10_MIN,(0.0),DSO-RD;
8,5,NONSPIN10_MIN,(0.0),DSO-RD;
8,6,NONSPIN10_MIN,(0.0),DSO-RD;
8,7,NONSPIN10_MIN,(0.0),DSO-RD;
8,8,NONSPIN10_MIN,(0.0),DSO-RD;
8,9,NONSPIN10_MIN,(0.0),DSO-RD;
8,10,NONSPIN10_MIN,(0.0),DSO-RD;
8,11,NONSPIN10_MIN,(0.0),DSO-RD;
8,12,NONSPIN10_MIN,(0.0),DSO-RD;
8,1,30_MIN,(0.0),DSO-RD;
8,2,30_MIN,(0.0),DSO-RD;
8,3,30_MIN,(0.0),DSO-RD;
8,4,30_MIN,(0.0),DSO-RD;
8,5,30_MIN,(0.0),DSO-RD;
8,6,30_MIN,(0.0),DSO-RD;
8,7,30_MIN,(0.0),DSO-RD;
8,8,30_MIN,(0.0),DSO-RD;
8,9,30_MIN,(0.0),DSO-RD;
8,10,30_MIN,(0.0),DSO-RD;
8,11,30_MIN,(0.0),DSO-RD;
8,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
8,1,30_MIN,(0.0),DSO-RD;
8,2,30_MIN,(0.0),DSO-RD;
8,3,30_MIN,(0.0),DSO-RD;
8,4,30_MIN,(0.0),DSO-RD;
8,5,30_MIN,(0.0),DSO-RD;
8,6,30_MIN,(0.0),DSO-RD;
8,7,30_MIN,(0.0),DSO-RD;
8,8,30_MIN,(0.0),DSO-RD;
8,9,30_MIN,(0.0),DSO-RD;
8,10,30_MIN,(0.0),DSO-RD;
8,11,30_MIN,(0.0),DSO-RD;
8,12,30_MIN,(0.0),DSO-RD;
