PM,OPER_RESV,ORIMONTARIO,,20240416,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/16 23:09:14 FOR 2024/04/16
GENERATOR,RICHVIEW-230.G_3VR,;
23,1,NONSPIN10_MIN,(0.0),DSO-RD;
23,2,NONSPIN10_MIN,(0.0),DSO-RD;
23,3,NONSPIN10_MIN,(0.0),DSO-RD;
23,4,NONSPIN10_MIN,(0.0),DSO-RD;
23,5,NONSPIN10_MIN,(0.0),DSO-RD;
23,6,NONSPIN10_MIN,(0.0),DSO-RD;
23,7,NONSPIN10_MIN,(0.0),DSO-RD;
23,8,NONSPIN10_MIN,(0.0),DSO-RD;
23,9,NONSPIN10_MIN,(0.0),DSO-RD;
23,10,NONSPIN10_MIN,(0.0),DSO-RD;
23,11,NONSPIN10_MIN,(0.0),DSO-RD;
23,12,NONSPIN10_MIN,(0.0),DSO-RD;
23,1,30_MIN,(0.0),DSO-RD;
23,2,30_MIN,(0.0),DSO-RD;
23,3,30_MIN,(0.0),DSO-RD;
23,4,30_MIN,(0.0),DSO-RD;
23,5,30_MIN,(0.0),DSO-RD;
23,6,30_MIN,(0.0),DSO-RD;
23,7,30_MIN,(0.0),DSO-RD;
23,8,30_MIN,(0.0),DSO-RD;
23,9,30_MIN,(0.0),DSO-RD;
23,10,30_MIN,(0.0),DSO-RD;
23,11,30_MIN,(0.0),DSO-RD;
23,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
23,1,30_MIN,(0.0),DSO-RD;
23,2,30_MIN,(0.0),DSO-RD;
23,3,30_MIN,(0.0),DSO-RD;
23,4,30_MIN,(0.0),DSO-RD;
23,5,30_MIN,(0.0),DSO-RD;
23,6,30_MIN,(0.0),DSO-RD;
23,7,30_MIN,(0.0),DSO-RD;
23,8,30_MIN,(0.0),DSO-RD;
23,9,30_MIN,(0.0),DSO-RD;
23,10,30_MIN,(0.0),DSO-RD;
23,11,30_MIN,(0.0),DSO-RD;
23,12,30_MIN,(0.0),DSO-RD;
