PM,OPER_RESV,ORIMONTARIO,,20240418,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/18 02:09:13 FOR 2024/04/18
GENERATOR,RICHVIEW-230.G_3VR,;
2,1,NONSPIN10_MIN,(0.0),DSO-RD;
2,2,NONSPIN10_MIN,(0.0),DSO-RD;
2,3,NONSPIN10_MIN,(0.0),DSO-RD;
2,4,NONSPIN10_MIN,(0.0),DSO-RD;
2,5,NONSPIN10_MIN,(0.0),DSO-RD;
2,6,NONSPIN10_MIN,(0.0),DSO-RD;
2,7,NONSPIN10_MIN,(0.0),DSO-RD;
2,8,NONSPIN10_MIN,(0.0),DSO-RD;
2,9,NONSPIN10_MIN,(0.0),DSO-RD;
2,10,NONSPIN10_MIN,(0.0),DSO-RD;
2,11,NONSPIN10_MIN,(0.0),DSO-RD;
2,12,NONSPIN10_MIN,(0.0),DSO-RD;
2,1,30_MIN,(0.0),DSO-RD;
2,2,30_MIN,(0.0),DSO-RD;
2,3,30_MIN,(0.0),DSO-RD;
2,4,30_MIN,(0.0),DSO-RD;
2,5,30_MIN,(0.0),DSO-RD;
2,6,30_MIN,(0.0),DSO-RD;
2,7,30_MIN,(0.0),DSO-RD;
2,8,30_MIN,(0.0),DSO-RD;
2,9,30_MIN,(0.0),DSO-RD;
2,10,30_MIN,(0.0),DSO-RD;
2,11,30_MIN,(0.0),DSO-RD;
2,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
2,1,30_MIN,(0.0),DSO-RD;
2,2,30_MIN,(0.0),DSO-RD;
2,3,30_MIN,(0.0),DSO-RD;
2,4,30_MIN,(0.0),DSO-RD;
2,5,30_MIN,(0.0),DSO-RD;
2,6,30_MIN,(0.0),DSO-RD;
2,7,30_MIN,(0.0),DSO-RD;
2,8,30_MIN,(0.0),DSO-RD;
2,9,30_MIN,(0.0),DSO-RD;
2,10,30_MIN,(0.0),DSO-RD;
2,11,30_MIN,(0.0),DSO-RD;
2,12,30_MIN,(0.0),DSO-RD;
