PM,OPER_RESV,ORIMONTARIO,,20240413,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/14 00:09:13 FOR 2024/04/13
GENERATOR,RICHVIEW-230.G_3VR,;
24,1,NONSPIN10_MIN,(0.0),DSO-RD;
24,2,NONSPIN10_MIN,(0.0),DSO-RD;
24,3,NONSPIN10_MIN,(0.0),DSO-RD;
24,4,NONSPIN10_MIN,(0.0),DSO-RD;
24,5,NONSPIN10_MIN,(0.0),DSO-RD;
24,6,NONSPIN10_MIN,(0.0),DSO-RD;
24,7,NONSPIN10_MIN,(0.0),DSO-RD;
24,8,NONSPIN10_MIN,(0.0),DSO-RD;
24,9,NONSPIN10_MIN,(0.0),DSO-RD;
24,10,NONSPIN10_MIN,(0.0),DSO-RD;
24,11,NONSPIN10_MIN,(0.0),DSO-RD;
24,12,NONSPIN10_MIN,(0.0),DSO-RD;
24,1,30_MIN,(0.0),DSO-RD;
24,2,30_MIN,(0.0),DSO-RD;
24,3,30_MIN,(0.0),DSO-RD;
24,4,30_MIN,(0.0),DSO-RD;
24,5,30_MIN,(0.0),DSO-RD;
24,6,30_MIN,(0.0),DSO-RD;
24,7,30_MIN,(0.0),DSO-RD;
24,8,30_MIN,(0.0),DSO-RD;
24,9,30_MIN,(0.0),DSO-RD;
24,10,30_MIN,(0.0),DSO-RD;
24,11,30_MIN,(0.0),DSO-RD;
24,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
24,1,30_MIN,(0.0),DSO-RD;
24,2,30_MIN,(0.0),DSO-RD;
24,3,30_MIN,(0.0),DSO-RD;
24,4,30_MIN,(0.0),DSO-RD;
24,5,30_MIN,(0.0),DSO-RD;
24,6,30_MIN,(0.0),DSO-RD;
24,7,30_MIN,(0.0),DSO-RD;
24,8,30_MIN,(0.0),DSO-RD;
24,9,30_MIN,(0.0),DSO-RD;
24,10,30_MIN,(0.0),DSO-RD;
24,11,30_MIN,(0.0),DSO-RD;
24,12,30_MIN,(0.0),DSO-RD;
