PM,OPER_RESV,ORIMONTARIO,,20240418,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/18 09:09:14 FOR 2024/04/18
GENERATOR,RICHVIEW-230.G_3VR,;
9,1,NONSPIN10_MIN,(0.0),DSO-RD;
9,2,NONSPIN10_MIN,(0.0),DSO-RD;
9,3,NONSPIN10_MIN,(0.0),DSO-RD;
9,4,NONSPIN10_MIN,(0.0),DSO-RD;
9,5,NONSPIN10_MIN,(0.0),DSO-RD;
9,6,NONSPIN10_MIN,(0.0),DSO-RD;
9,7,NONSPIN10_MIN,(0.0),DSO-RD;
9,8,NONSPIN10_MIN,(0.0),DSO-RD;
9,9,NONSPIN10_MIN,(0.0),DSO-RD;
9,10,NONSPIN10_MIN,(0.0),DSO-RD;
9,11,NONSPIN10_MIN,(0.0),DSO-RD;
9,12,NONSPIN10_MIN,(0.0),DSO-RD;
9,1,30_MIN,(0.0),DSO-RD;
9,2,30_MIN,(0.0),DSO-RD;
9,3,30_MIN,(0.0),DSO-RD;
9,4,30_MIN,(0.0),DSO-RD;
9,5,30_MIN,(0.0),DSO-RD;
9,6,30_MIN,(0.0),DSO-RD;
9,7,30_MIN,(0.0),DSO-RD;
9,8,30_MIN,(0.0),DSO-RD;
9,9,30_MIN,(0.0),DSO-RD;
9,10,30_MIN,(0.0),DSO-RD;
9,11,30_MIN,(0.0),DSO-RD;
9,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
9,1,30_MIN,(0.0),DSO-RD;
9,2,30_MIN,(0.0),DSO-RD;
9,3,30_MIN,(0.0),DSO-RD;
9,4,30_MIN,(0.0),DSO-RD;
9,5,30_MIN,(0.0),DSO-RD;
9,6,30_MIN,(0.0),DSO-RD;
9,7,30_MIN,(0.0),DSO-RD;
9,8,30_MIN,(0.0),DSO-RD;
9,9,30_MIN,(0.0),DSO-RD;
9,10,30_MIN,(0.0),DSO-RD;
9,11,30_MIN,(0.0),DSO-RD;
9,12,30_MIN,(0.0),DSO-RD;
