PM,OPER_RESV,ORIMONTARIO,,20240403,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/03 03:09:14 FOR 2024/04/03
GENERATOR,RICHVIEW-230.G_3VR,;
3,1,NONSPIN10_MIN,(0.0),DSO-RD;
3,2,NONSPIN10_MIN,(0.0),DSO-RD;
3,3,NONSPIN10_MIN,(0.0),DSO-RD;
3,4,NONSPIN10_MIN,(0.0),DSO-RD;
3,5,NONSPIN10_MIN,(0.0),DSO-RD;
3,6,NONSPIN10_MIN,(0.0),DSO-RD;
3,7,NONSPIN10_MIN,(0.0),DSO-RD;
3,8,NONSPIN10_MIN,(0.0),DSO-RD;
3,9,NONSPIN10_MIN,(0.0),DSO-RD;
3,10,NONSPIN10_MIN,(0.0),DSO-RD;
3,11,NONSPIN10_MIN,(0.0),DSO-RD;
3,12,NONSPIN10_MIN,(0.0),DSO-RD;
3,1,30_MIN,(0.0),DSO-RD;
3,2,30_MIN,(0.0),DSO-RD;
3,3,30_MIN,(0.0),DSO-RD;
3,4,30_MIN,(0.0),DSO-RD;
3,5,30_MIN,(0.0),DSO-RD;
3,6,30_MIN,(0.0),DSO-RD;
3,7,30_MIN,(0.0),DSO-RD;
3,8,30_MIN,(0.0),DSO-RD;
3,9,30_MIN,(0.0),DSO-RD;
3,10,30_MIN,(0.0),DSO-RD;
3,11,30_MIN,(0.0),DSO-RD;
3,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
3,1,30_MIN,(0.0),DSO-RD;
3,2,30_MIN,(0.0),DSO-RD;
3,3,30_MIN,(0.0),DSO-RD;
3,4,30_MIN,(0.0),DSO-RD;
3,5,30_MIN,(0.0),DSO-RD;
3,6,30_MIN,(0.0),DSO-RD;
3,7,30_MIN,(0.0),DSO-RD;
3,8,30_MIN,(0.0),DSO-RD;
3,9,30_MIN,(0.0),DSO-RD;
3,10,30_MIN,(0.0),DSO-RD;
3,11,30_MIN,(0.0),DSO-RD;
3,12,30_MIN,(0.0),DSO-RD;
