PM,OPER_RESV,ORIMONTARIO,,20240504,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/05/04 15:09:13 FOR 2024/05/04
GENERATOR,RICHVIEW-230.G_3VR,;
15,1,NONSPIN10_MIN,(0.0),DSO-RD;
15,2,NONSPIN10_MIN,(0.0),DSO-RD;
15,3,NONSPIN10_MIN,(0.0),DSO-RD;
15,4,NONSPIN10_MIN,(0.0),DSO-RD;
15,5,NONSPIN10_MIN,(0.0),DSO-RD;
15,6,NONSPIN10_MIN,(0.0),DSO-RD;
15,7,NONSPIN10_MIN,(0.0),DSO-RD;
15,8,NONSPIN10_MIN,(0.0),DSO-RD;
15,9,NONSPIN10_MIN,(0.0),DSO-RD;
15,10,NONSPIN10_MIN,(0.0),DSO-RD;
15,11,NONSPIN10_MIN,(0.0),DSO-RD;
15,12,NONSPIN10_MIN,(0.0),DSO-RD;
15,1,30_MIN,(0.0),DSO-RD;
15,2,30_MIN,(0.0),DSO-RD;
15,3,30_MIN,(0.0),DSO-RD;
15,4,30_MIN,(0.0),DSO-RD;
15,5,30_MIN,(0.0),DSO-RD;
15,6,30_MIN,(0.0),DSO-RD;
15,7,30_MIN,(0.0),DSO-RD;
15,8,30_MIN,(0.0),DSO-RD;
15,9,30_MIN,(0.0),DSO-RD;
15,10,30_MIN,(0.0),DSO-RD;
15,11,30_MIN,(0.0),DSO-RD;
15,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
15,1,30_MIN,(0.0),DSO-RD;
15,2,30_MIN,(0.0),DSO-RD;
15,3,30_MIN,(0.0),DSO-RD;
15,4,30_MIN,(0.0),DSO-RD;
15,5,30_MIN,(0.0),DSO-RD;
15,6,30_MIN,(0.0),DSO-RD;
15,7,30_MIN,(0.0),DSO-RD;
15,8,30_MIN,(0.0),DSO-RD;
15,9,30_MIN,(0.0),DSO-RD;
15,10,30_MIN,(0.0),DSO-RD;
15,11,30_MIN,(0.0),DSO-RD;
15,12,30_MIN,(0.0),DSO-RD;
