PM,OPER_RESV,ORIMONTARIO,,20240416,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2024/04/16 11:09:14 FOR 2024/04/16
GENERATOR,RICHVIEW-230.G_3VR,;
11,1,NONSPIN10_MIN,(0.0),DSO-RD;
11,2,NONSPIN10_MIN,(0.0),DSO-RD;
11,3,NONSPIN10_MIN,(0.0),DSO-RD;
11,4,NONSPIN10_MIN,(0.0),DSO-RD;
11,5,NONSPIN10_MIN,(0.0),DSO-RD;
11,6,NONSPIN10_MIN,(0.0),DSO-RD;
11,7,NONSPIN10_MIN,(0.0),DSO-RD;
11,8,NONSPIN10_MIN,(0.0),DSO-RD;
11,9,NONSPIN10_MIN,(0.0),DSO-RD;
11,10,NONSPIN10_MIN,(0.0),DSO-RD;
11,11,NONSPIN10_MIN,(0.0),DSO-RD;
11,12,NONSPIN10_MIN,(0.0),DSO-RD;
11,1,30_MIN,(0.0),DSO-RD;
11,2,30_MIN,(0.0),DSO-RD;
11,3,30_MIN,(0.0),DSO-RD;
11,4,30_MIN,(0.0),DSO-RD;
11,5,30_MIN,(0.0),DSO-RD;
11,6,30_MIN,(0.0),DSO-RD;
11,7,30_MIN,(0.0),DSO-RD;
11,8,30_MIN,(0.0),DSO-RD;
11,9,30_MIN,(0.0),DSO-RD;
11,10,30_MIN,(0.0),DSO-RD;
11,11,30_MIN,(0.0),DSO-RD;
11,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR,;
11,1,30_MIN,(0.0),DSO-RD;
11,2,30_MIN,(0.0),DSO-RD;
11,3,30_MIN,(0.0),DSO-RD;
11,4,30_MIN,(0.0),DSO-RD;
11,5,30_MIN,(0.0),DSO-RD;
11,6,30_MIN,(0.0),DSO-RD;
11,7,30_MIN,(0.0),DSO-RD;
11,8,30_MIN,(0.0),DSO-RD;
11,9,30_MIN,(0.0),DSO-RD;
11,10,30_MIN,(0.0),DSO-RD;
11,11,30_MIN,(0.0),DSO-RD;
11,12,30_MIN,(0.0),DSO-RD;
